Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Capital Bra & Samra,100k Cash,-,1,1,,,,
2,-,Dhurata Dora & Azet,Lass los,-,2,1,,,,
3,down,Tones and I,Dance Monkey,1,1,18,6,2019-10-06,1,2019-11-10
4,down,Apache 207,Roller,3,1,18,87,2019-11-10,75,2019-11-17
5,up,Ayewaken,Blinding Lights,9,3,14,82,2020-01-26,44,2020-04-19
6,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),6,1,7,83,2020-01-26,83,2020-01-26
7,up,Apache 207,Matrix,40,7,2,,,,
8,up,Samra,Weiss,8,1,4,,,,
9,-,Dardan,D A YYY T O N A,-,9,1,,,,
10,down,Mozzik,Auf Wiedersehen,4,1,3,,,,
11,down,Joker Bra & VIZE,Baby,10,1,5,98,2020-02-09,98,2020-02-09
12,down,Michael Wendler,Egal,11,11,5,,,,
13,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,44,13,8,90,2020-01-12,36,2020-03-15
14,-,Farid Bang,CHING CHING CHING,-,14,1,,,,
15,down,BTS,ON,7,7,2,32,2020-02-23,6,2020-03-01
16,-,Elias,Revenge,-,16,1,,,,
17,up,Topic,Breaking Me (feat. A7S),21,9,8,94,2020-03-01,8,2020-08-16
18,down,"Capital Bra, Samra & LEA",110,14,2,18,,,,
19,down,Samra & Elif,Zu Ende,13,1,6,,,,
20,down,Mark Forster,194 Länder (Single Version),15,5,18,,,,
21,-,Lady Gaga,Stupid Love,-,21,1,28,2020-03-01,8,2020-03-08
22,down,Nimo & Hava,KEIN SCHLAF,20,2,13,,,,
23,down,Apache 207,200 km/h,22,6,18,,,,
24,up,Robin Schulz,In Your Eyes (feat. Alida),24,11,7,95,2020-03-08,54,2020-04-05
25,down,Reynmen,Leila,18,6,5,65,2020-02-09,65,2020-02-09
26,-,Capo,Karakol,-,26,1,,,,
27,down,Gzuz,Donuts,19,2,6,,,,
28,down,Future,Life Is Good (feat. Drake),16,4,7,86,2020-01-12,6,2020-01-19
29,down,Regard,Ride It,26,16,18,57,2019-10-06,13,2019-11-10
30,down,Samra,Schüsse im Regen,2,2,2,,,,
31,down,Samra,Mon ami,23,4,6,,,,
32,-,Fard,JUPITER,-,32,1,,,,
33,down,Ufo361,Rich Rich,5,5,2,,,,
34,down,SAINt JHN,Roses (Imanbek Remix Extended),33,8,9,84,2020-04-05,61,2020-05-24
35,up,Dua Lipa,Don't Start Now,38,21,18,19,2019-11-03,3,2020-01-05
36,down,Capital Bra & Samra,Tilidin,35,10,18,,,,
37,down,Luciano,Mios mit Bars,25,6,3,,,,
38,down,Apache 207,Wieso tust Du dir das an?,31,1,18,,,,
39,down,Loredana,Kein Plan (feat. MERO),32,4,18,,,,
40,down,Trevor Daniel,Falling,30,21,15,61,2019-11-24,14,2020-01-05
41,down,Justin Bieber,Yummy,29,4,9,86,2020-01-05,3,2020-01-12
42,up,Apache 207,Kein Problem,45,14,17,,,,
43,-,Doja Cat,Say So (feat. Nicki Minaj),-,30,1,57,2020-03-08,13,2020-05-10
44,down,Billie Eilish,bad guy,34,21,17,5,2019-10-06,5,2019-10-06
45,-,Ben Dolic,Violent Thing (feat. B-OK),-,45,1,,,,
46,down,Samra & Capital Bra,Huracan,41,1,18,,,,
47,down,Lewis Swift,Wait for You,37,14,18,85,2019-10-06,68,2019-10-13
48,down,Billie Eilish,No Time To Die,17,4,3,78,2020-02-16,7,2020-02-23
49,down,Billie Eilish,everything i wanted,39,12,16,53,2019-11-17,3,2019-11-24
50,down,Samra,COLT,42,3,13,,,,
51,-,Mabel,Boyfriend,-,51,1,,,,
52,down,RIN,Alien,51,16,13,,,,
53,down,Dua Lipa,Physical (feat. Hwa Sa),28,19,5,,,,
54,down,Eno,Ey Hawar (feat. XATAR),12,12,3,,,,
55,down,Joker Bra,AMEX BLACK,27,2,3,,,,
56,down,Katja Krasavice,GUCCI GIRL,48,8,10,,,,
57,-,Taylor Swift,The Man,-,57,1,72,2020-03-08,72,2020-03-08
58,down,Nimo,KARMA,55,3,18,,,,
59,up,Ali Gatie,What If I Told You That I Love You,63,27,6,48,2020-02-02,48,2020-02-02
60,down,le Shuuk & Jerome,You & Me (le Shuuk vs. Jerome),58,58,5,,,,
61,-,badmómzjay,Bounce,-,61,1,,,,
62,down,Unknown,The Beginning of All,61,25,13,66,2019-12-08,45,2019-12-15
63,-,BTS,Black Swan,-,48,2,25,2020-01-19,20,2020-01-26
64,-,Raportagen,Blutsauger 3,-,64,1,,,,
65,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),57,9,16,,,,
66,up,Justin Bieber,Intentions (feat. Quavo),85,16,4,35,2020-02-09,4,2020-04-05
67,down,Pashanim,Shababs botten,65,60,11,,,,
68,up,Jerome,Light,84,67,11,,,,
69,up,Eminem,Godzilla (feat. Juice WRLD),91,8,7,69,2020-01-26,38,2020-03-15
70,down,Nimo,Nur wegen dir,52,11,3,,,,
71,down,Loredana,Mit Dir,56,1,11,,,,
72,down,Kianush & P.A. Sports,KRIMINELL,64,17,4,,,,
73,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,71,49,6,,,,
74,-,Knossi,Alge,-,74,1,,,,
75,-,Apache 207,Kleine H**e,-,27,15,,,,
76,down,Tyga,Ayy Macarena,59,8,17,60,2019-12-29,60,2019-12-29
77,down,Tayna & Mozzik,Edhe ti,60,9,7,,,,
78,down,Arizona Zervas,ROXANNE,72,51,14,14,2019-11-24,4,2019-12-22
79,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),75,44,18,60,2019-10-20,7,2019-11-17
80,-,Lena & Nico Santos,Better,-,19,12,,,,
81,down,Roger Eno & Brian Eno,Manganese,54,6,6,,,,
82,up,Lewis Capaldi,Before You Go,82,73,6,45,2019-11-24,10,2020-08-30
83,-,"Gringo, HK & ESO.ES",Piranhas,-,83,1,,,,
84,-,Moe Phoenix,TRACK 13,-,55,3,,,,
85,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),81,77,6,,,,
86,down,KADR,Zalim Dünya,79,79,3,,,,
87,down,DJ Malle,Helikopter 117 (Mach' den Hub Hub Hub),43,43,4,,,,
88,up,Pashanim,Hauseingang,88,69,9,,,,
89,down,AnnenMayKantereit,Ausgehen,80,73,2,,,,
90,down,Soolking,Meleğim (feat. Dadju),78,69,4,,,,
91,-,Doja Cat,Boss Bitch,-,23,1,60,2020-03-22,23,2020-04-26
92,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,86,61,14,87,2019-10-20,28,2019-12-08
93,-,Drake,When To Say When,-,93,1,59,2020-05-10,59,2020-05-10
94,-,Ashe,Moral of the Story,-,94,1,,,,
95,down,Azet,Seele,89,5,17,,,,
96,up,Stard Ova,Baby (Ich liebe dich),98,55,4,,,,
97,down,Pietro Lombardi,Es tut schon wieder weh,68,6,4,,,,
98,-,Sinan-G,Plan B (feat. P.A. Sports),-,98,1,,,,
