Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),-,1,1,,,,
2,-,Maite Kelly,Track 7,-,2,1,,,,
3,-,Zeynep Bastık,Lan,-,2,1,,,,
4,up,Chris Norman & Suzi Quatro,Stumblin' In,4,4,5,,,,
5,down,Ebru Yaşar & Siyam,Yoksun,1,1,7,,,,
6,down,Finnel,Dorfkinder,5,1,35,,,,
7,up,Rap La Rue,"Baile (feat. AMO, Haaland936 & Kauta)",11,7,2,,,,
8,down,Bennett,Vois sur ton chemin (Techno Mix),2,2,18,,,,
9,down,Benson Boone,Beautiful Things,6,6,8,,,,
10,-,AK AUSSERKONTROLLE,HABIBI,-,10,1,,,,
11,-,Jiyo,Katastrophe (Rap La Rue),-,7,1,,,,
12,down,Lune & Shabab,NuR Du :/,3,3,3,,,,
13,down,AYLIVA,Lieb mich,7,1,6,,,,
14,-,"Capital Bra, Sido & GRiNGO",REGEN AUF DER FAHRBAHN,-,14,1,,,,
15,down,DON XHONI & Dhurata Dora,Lej,9,1,13,,,,
16,up,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),19,3,2,,,,
17,down,Beyoncé,TEXAS HOLD 'EM,12,11,4,,,,
18,down,Lost Control,Without You,15,15,6,,,,
19,down,"Made, Shabab & Rasa",À la Carte,13,4,13,,,,
20,down,Kauta & Aymen,Egal (Rap La Rue),17,9,4,,,,
21,up,Ofenbach,Overdrive (feat. Norma Jean Martine),21,11,19,,,,
22,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,23,1,36,,,,
23,up,Bobby Vandamme,Walou Diploma,27,5,2,,,,
24,down,Apache 207,Loser,14,1,3,,,,
25,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),35,25,3,,,,
26,down,Ariana Grande,we can't be friends (wait for your love),8,8,2,,,,
27,down,Dabu Fantastic,Hässlich,25,1,18,,,,
28,up,"SIRA, Bausa & badchieff",9 bis 9,29,1,36,,,,
29,down,ilo 7araga & Haaland936,Paff Paff (Rap La Rue),28,27,4,,,,
30,down,Katharsis,Babu Babo,20,20,2,,,,
31,down,Azet,mhm...,18,18,2,,,,
32,down,Dancing Chocolate,"Seya, Seya",24,18,20,,,,
33,-,Tautumeitas,Guli guli,-,33,1,,,,
34,-,RIOO & Zeno Music,Un mesaj (Remix),-,34,1,,,,
35,down,Tream & treamiboii,HERZ MACHT BAMM,26,10,6,,,,
36,down,Tream & treamiboii,SUPERSTARS,10,10,2,,,,
37,up,Gotye,Somebody That I Used To Know (feat. Kimbra),81,37,7,,,,
38,up,Michael Dangerous,Prada,43,38,3,,,,
39,up,Bobby Vandamme,BANDIT,39,16,19,,,,
40,down,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",31,3,12,,,,
41,down,OR GOLAN,I Am Greedy,34,14,21,,,,
42,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,47,18,40,,,,
43,down,AL SHAMI,Sabran,22,1,5,,,,
44,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),52,42,7,,,,
45,up,Dua Lipa,Houdini,51,1,19,,,,
46,down,Lhom Sam,Loto moto poto,33,7,20,,,,
47,-,Rihanna,Diamonds,-,47,25,,,,
48,down,soffie,Für immer Frühling,38,22,6,,,,
49,-,Ricchi & Poveri,Sara' perche' ti amo,-,24,16,,,,
50,down,Hava,Ja sagen,40,3,18,,,,
51,down,Irkenc Hyka,Lumi Une,49,49,7,,,,
52,-,"Ufo361, lucidbeatz & Monty Datta",Say Goodbye (feat. Snøw),-,52,1,,,,
53,down,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",42,8,14,,,,
54,-,V,FRI(END)S,-,54,1,,,,
55,up,ADAM,Zhurek (Isko Alvarez remix),67,25,9,,,,
56,-,Sojaboy,Kece (feat. Ice Prince) [Remix],-,33,4,,,,
57,up,Luciano,Another Vibe,66,52,2,,,,
58,down,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),48,8,20,,,,
59,down,"The Weeknd, Playboi Carti & Madonna",Popular,41,7,9,,,,
60,down,Melinda Ademi & BARDHI,Mos ma prish,53,10,12,,,,
61,down,Kontra K,Die Sonne,56,2,19,,,,
62,down,nene,La La La La La La La La La La La La,45,39,12,,,,
63,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",71,20,4,,,,
64,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),62,62,26,,,,
65,up,Dua Lipa,Training Season,79,49,4,,,,
66,down,Unknown,What Was I Made For?,44,38,12,,,,
67,down,"Made, Bare & Shabab",Sonnentanz (feat. Bayor),59,31,14,,,,
68,up,Kygo & Ava Max,Whatever,68,35,8,,,,
69,down,NISHA,Happy :),58,58,7,,,,
70,-,Melissa Naschenweng,I steh auf Bergbauernbuam,-,31,2,,,,
71,down,Made & Kenan,Interpol,60,11,16,,,,
72,up,HBz & 2 Engel & Charlie,Erinner mich,87,68,4,,,,
73,-,Ambush,Playboi Carti,-,73,1,,,,
74,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),78,38,27,,,,
75,-,Lorenz Büffel & Knossi,Midnight Lady,-,75,1,,,,
76,down,Tzanca Uraganu & Sheik,Burj Khalifa,55,37,5,,,,
77,up,Schrotthagen,Energie,77,77,3,,,,
78,-,Olexesh & Haaland936,Nach vorne,-,78,1,,,,
79,down,Finch,DER ANZEiGENHAUPTMEiSTER,16,16,2,,,,
80,down,Ryan Gosling,I’m Just Ken,30,30,4,,,,
81,down,The Weeknd,Track 6,70,70,11,,,,
82,down,André Heller,Alles in Allem,64,28,8,,,,
83,-,Glasperlenspiel,Geiles Leben,-,83,1,,,,
84,-,Asche,K.O.,-,84,1,,,,
85,up,Edward Maya & Vika Jigulina,Stereo Love (Original),89,69,6,,,,
86,down,jackaka,I Will He Know,82,54,5,,,,
87,down,"Made, VITO & Kenan",Amiga (feat. Shabab),75,19,16,,,,
88,-,Peter Schilling,Mayor Tom (...vuelve a casa...),-,11,1,,,,
89,down,SK,007,76,69,10,,,,
90,down,Mandi & Bes Kallaku,Sarile,69,10,17,,,,
91,-,VAV,Senorita,-,75,1,,,,
92,down,Natasha Bedingfield,Unwritten,80,65,5,,,,
93,up,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),98,70,7,,,,
94,-,Lyrical Lemonade,Doomsday Pt. 2,-,94,1,,,,
95,-,Justin Timberlake,Selfish,-,95,1,,,,
96,-,BiSH,"Beginning, End and Beginning",-,86,1,,,,
97,-,Suicide,Rain of Ruin,-,97,1,,,,
98,down,Made & Shabab,Niagara,88,20,12,,,,
