Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KASIMIR1441,Ohne Dich,1,1,2,,,,
2,-,"Sa4, Gzuz & Bonez MC",Paradies,-,2,1,,,,
3,-,Katja Krasavice,BOSS BITCH 1,-,3,1,,,,
4,-,Capital Bra,Capital Bra je m'appelle,-,4,3,,,,
5,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,26,87,2020-08-16,73,2020-09-27
6,down,Ricky Rich & ARAM Mafia,Habibi,3,3,3,,,,
7,down,Olivia Rodrigo,drivers license,5,5,3,1,2021-01-17,1,2021-01-17
8,up,Apache 207,Angst,8,1,5,,,,
9,-,Ali471,Regen,-,9,1,,,,
10,up,Luna,Verlierer,10,4,10,,,,
11,up,CJ,Whoopty,11,8,12,51,2020-11-22,8,2021-01-24
12,up,Sääftig,Bayrisch Drip,13,12,2,,,,
13,down,Lune,gebe auf.,12,1,16,,,,
14,up,Samra & TOPIC42,Lost,14,3,7,,,,
15,up,Tiësto,The Business,18,9,11,52,2021-01-03,18,2021-04-04
16,up,Bonez MC,Angeklagt,16,1,14,87,2020-11-01,87,2020-11-01
17,-,Kristina Bach,"Wer, wenn nicht wir, wer wenn nicht wir",-,17,1,,,,
18,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,18,1,17,2021-01-31,17,2021-01-31
19,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),22,7,9,99,2021-01-31,73,2021-03-07
20,-,Nimo,WO DU,-,20,1,,,,
21,down,Kodiac,Savage Love,20,20,2,,,,
22,up,Jason Derulo,Take You Dancing,29,15,27,71,2020-08-23,16,2021-01-17
23,up,Tate McRae,you broke me first,24,18,29,81,2020-08-23,15,2020-11-15
24,-,Veysel & Miksu / Macloud,PELICAN FLY,-,24,1,,,,
25,up,Robin Schulz,All We Got (feat. KIDDO),31,25,11,68,2021-01-17,43,2021-01-31
26,up,The Weeknd,Save Your Tears,28,6,4,80,2020-03-22,1,2021-03-21
27,up,Thomas Katz,Jeder Tag Mit Dir,33,4,27,,,,
28,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",25,1,15,,,,
29,up,Joel Corry,Head & Heart (feat. MNEK),32,13,24,99,2020-07-26,16,2020-09-20
30,-,CÉLINE,Mom&Dad,-,30,1,,,,
31,down,Pietro Lombardi,Warum,7,7,2,,,,
32,down,Casar,Habibi,26,4,12,,,,
33,up,Loredana & Delara,Checka,35,2,18,,,,
34,up,Black Eyed Peas & Shakira,GIRL LIKE ME,42,8,8,47,2020-12-13,47,2020-12-13
35,up,24kGoldn,Mood (feat. iann dior),38,9,22,33,2020-08-23,1,2020-10-11
36,-,Asche & Kollegah,Suicide,-,36,1,,,,
37,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],41,36,3,,,,
38,up,Hamada Nashawaty,Shakle Habetek,53,38,10,,,,
39,-,Kay One,Señorita (feat. Pietro Lombardi),-,32,11,,,,
40,down,Dardan,vija vija,9,9,2,,,,
41,-,BHZ,Bands,-,41,1,,,,
42,up,Masked Wolf,Astronaut In The Ocean,59,13,4,60,2021-02-07,6,2021-04-04
43,up,BTS,Dynamite,44,1,22,96,2020-08-23,2,2020-08-30
44,up,Doja Cat,Streets,61,36,2,27,2021-01-24,7,2021-03-07
45,down,Ariana Grande,positions,43,4,14,77,2020-10-25,1,2020-11-01
46,-,"VIZE, Joker Bra & Leony",Paradise,-,15,22,,,,
47,down,Mark Forster & Vize,Bist du Okay,45,9,18,,,,
48,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),48,36,25,,,,
49,-,BLACKPINK,How You Like That,-,2,24,3,2020-07-05,3,2020-07-05
50,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,38,4,,,,
51,-,Leo K.,Waka Waka Wa,-,47,5,,,,
52,up,HVME,Goosebumps,52,39,5,85,2021-01-10,69,2021-01-17
53,down,Ariana Grande,34+35,27,5,11,64,2020-11-01,7,2020-12-13
54,-,Musso,Autobahn,-,54,1,,,,
55,up,Pháo,2 Phút Hơn (KAIZ Remix),57,55,2,,,,
56,down,Shirin David,90-60-111,50,1,20,,,,
57,-,Sääftig,Dirndl Weed,-,57,1,,,,
58,up,Meduza,Paradise (feat. Dermot Kennedy),70,54,3,61,2021-01-03,22,2021-02-07
59,down,Alligatoah & Sido,Monet,54,5,15,,,,
60,down,Tayna & L'Algérino,Moona,36,36,2,,,,
61,down,DON XHONI,Make a Pose,47,35,2,,,,
62,up,50 Cent,In Da Club,68,55,6,,,,
63,up,Ed Sheeran,Afterglow,75,19,6,18,2021-01-03,18,2021-01-03
64,down,Sia,Snowman,49,17,7,57,2020-12-20,11,2020-12-27
65,up,Rihanna,Diamonds,72,47,7,,,,
66,-,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),-,66,1,,,,
67,down,The Neighbourhood,Sweater Weather,63,44,8,77,2021-01-10,63,2021-02-07
68,-,ECEE & Salvation,King & Queens,-,68,1,,,,
69,-,Katy Perry,Firework,-,69,1,,,,
70,-,Ben Zucker,Was für eine geile Zeit (Single Mix),-,70,1,,,,
71,-,Sabrina Carpenter,Skin,-,71,1,32,2021-01-31,32,2021-01-31
72,down,Samra,Goldjunge,6,6,2,,,,
73,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,67,1,55,2019-12-01,55,2019-12-01
74,down,Zoe Wees,Girls Like Us,66,58,2,,,,
75,down,LX,Auf mein Fahrrad,39,5,3,,,,
76,down,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),58,17,3,,,,
77,down,Loredana,Kein Plan (feat. MERO),65,4,31,,,,
78,down,Dhurata Dora,Harrom,64,27,5,,,,
79,up,Tom Odell,Another Love,81,20,3,,,,
80,down,Reynmen,Melek,67,19,8,,,,
81,-,Marshmello,Alone,-,74,5,,,,
82,down,Sarah Connor,Bye Bye,56,8,7,,,,
83,up,Sia,Unstoppable,90,9,9,81,2019-11-10,81,2019-11-10
84,-,Katy Perry,Dark Horse (feat. Juicy J),-,23,1,,,,
85,up,Rick Astley,Never Gonna Give You Up,85,56,4,,,,
86,down,Eddin,Da für dich,80,61,11,,,,
87,down,KASIMIR1441 & Chapo102,"1,50",46,6,5,,,,
88,-,Boney M.,Rasputin,-,68,1,,,,
89,-,"Ceky Viciny, El Bloonel, Bulin 47, Bulova, Quimico Ultra Mega & El Tonto","Coño (With el Blooner, Bulin 47, Bulova, Quimico Ultra Mega, el Tonto) [Remix]",-,89,1,,,,
90,down,Kasimir1441,KK,69,39,9,,,,
91,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,77,1,,,,
92,down,Akon,Smack That (feat. Eminem),82,32,5,,,,
93,down,Billie Eilish,Therefore I Am,71,4,11,97,2020-11-15,4,2020-11-22
94,down,LEA,Du tust es immer wieder,79,27,10,,,,
95,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,93,54,7,,,,
96,-,kim dracula,Paparazzi,-,96,1,,,,
97,down,Duncan Laurence,Arcade,91,36,2,88,2021-02-28,69,2021-03-14
98,up,Miley Cyrus,Track Four,98,21,7,13,2020-11-29,13,2020-11-29
99,down,Cepe,Una Mirailla,89,33,4,,,,
100,down,James Arthur,Train Wreck,78,58,15,,,,
