Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wadi Al Safi,Al Laylo Ya Layla,3,1,2,,,,
2,down,Luciano,Beautiful Girl,1,1,8,,,,
3,-,Noizy,Heart Attack (feat. Loredana),-,3,1,,,,
4,up,Domiziana,Ohne Benzin,4,3,5,,,,
5,-,Matata & Admiral P,Bare Bare (Mare Mare Norwegian Remix),-,5,1,,,,
6,up,Kate Bush,Running Up That Hill (A Deal With God),6,3,4,,,,
7,down,Immer Hansi,Dikke Tieten,5,2,3,,,,
8,up,Julian Sommer & Harris & Ford,Dicht im Flieger (Harris & Ford Remix),79,3,2,,,,
9,-,Maybebop,"Das, was besser bleibt",-,9,1,,,,
10,-,Eleni Tsaligopoulou,Ego S' Agapisa Edo,-,10,1,,,,
11,down,Ricky Rich & Dardan,Habibi (Albanian Remix),8,8,3,,,,
12,down,DJ Gimi-O & Alketa,MASHALLAH,7,7,2,,,,
13,down,Harry Styles,As It Was,10,2,12,,,,
14,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),9,4,4,,,,
15,up,Yll Limani & Noizy,ALKOOL,15,15,2,,,,
16,up,SDP & Clueso,Die schönsten Tage,16,11,8,,,,
17,-,Louise Bennett,Day Dah Light,-,17,1,,,,
18,down,Miksu / Macloud & T-Low,Sehnsucht,12,2,16,,,,
19,-,T-Low & Miksu / Macloud,We Made It (Mixed),-,10,1,,,,
20,down,MERO & Murda,Konum Gizli,14,2,6,,,,
21,down,Glass Animals,Heat Waves,20,3,43,75,2021-02-28,71,2021-03-07
22,-,Jürgen Drews,Was einmal war das kommt nie wieder,-,22,1,,,,
23,-,Pedro,Takas Klubille,-,21,10,,,,
24,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",25,20,7,,,,
25,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),22,7,12,,,,
26,down,Panic! At the Disco,House of Memories,19,19,4,,,,
27,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,27,1,,,,
28,up,Sia,Unstoppable,29,9,44,81,2019-11-10,81,2019-11-10
29,down,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 12,21,5,3,,,,
30,down,Elissa & Saad Lamjarred,Min Awel Dekika,23,8,5,,,,
31,down,Emilio,Ausmacht,24,8,3,,,,
32,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),33,18,16,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,37,27,3,,,,
34,down,Ayaz Erdoğan,Hep Mi Ben,32,26,13,,,,
35,-,VON WELT,Schwarz Schwarz Weiß,-,27,1,,,,
36,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",38,33,7,,,,
37,-,Bad Habits,Bad Habits,-,37,1,,,,
38,up,Tiësto & Ava Max,The Motto (Mixed),40,26,4,,,,
39,-,Drake,Falling Back,-,39,1,,,,
40,down,Тото,Aha,31,2,16,,,,
41,down,Dafina Zeqiri & Kida,Luje Belin,34,34,2,,,,
42,down,BTS,Yet To Come,2,2,2,,,,
43,-,Henri Poch,Valhalla Calling,-,32,17,,,,
44,down,Culcha Candela,Monsta,43,43,3,,,,
45,up,Sefo,Tutsak,54,45,2,,,,
46,down,Purple Disco Machine & Sophie and the Giants,In The Dark,39,14,19,,,,
47,up,Liaze,PARADISE,92,9,2,,,,
48,down,RAF Camora & Bonez MC,Blaues Licht,47,1,46,,,,
49,down,"Ion Miles, SiraOne & BHZ",Powerade,42,23,9,,,,
50,down,Rammstein,Zick Zack,36,1,12,,,,
51,up,Tream & treamiboii,LEBENSLANG (HBz Remix),52,31,18,,,,
52,up,Paloma Faith,Only Love Can Hurt Like This,58,41,6,,,,
53,down,Kontra K,Wieder 2015,27,6,3,,,,
54,down,Velet,Aşk Sadece Anlayana,44,31,6,,,,
55,-,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),-,6,24,,,,
56,down,Ardian Bujupi,Aventura (feat. Noizy),53,11,4,,,,
57,down,Tream & treamiboii,3ER BMW,13,13,2,,,,
58,-,FiNCH,Geisterbahn,-,54,4,,,,
59,-,Joji,Glimpse of Us,-,59,1,,,,
60,down,Benz,Je M'appelle,51,51,4,,,,
61,up,Soolking,Suavemente,63,61,5,,,,
62,down,twenty4tim,Bling Bling,60,1,12,,,,
63,down,Rammstein,Zeit,48,1,16,,,,
64,-,SXTN,Von Party zu Party,-,49,3,,,,
65,down,HoodBlaq,Siedlung,61,14,4,,,,
66,down,Severina,Falis mi (feat. Azis),59,32,10,,,,
67,up,Ahmad H Music & Nour Idriss,Hiya Hiya,84,67,2,,,,
68,-,Andreas Vollenweider,Micro-Macro,-,68,1,,,,
69,down,Shakira & Rauw Alejandro,Te Felicito,68,68,2,,,,
70,up,The Ironix & Nullzweizwei,COACHELLA,76,40,4,,,,
71,down,Öwnboss & SEVEK,Move Your Body (Mixed),67,67,3,,,,
72,-,Nej,Paro,-,12,1,,,,
73,down,SDP & 257ers,Scheiße baut sich nicht von alleine,72,12,12,,,,
74,-,Mike Singer,Mehr von Dir (feat. Madeline Juno),-,74,1,,,,
75,down,Zehra & Bilal Hancı,Bal,74,45,7,,,,
76,down,Extremoduro,"Ama, Ama, Ama y Ensancha el Alma",57,57,2,,,,
77,down,Sefo & CAPO,ISABELLE,70,22,2,,,,
78,down,Soolking & Reynmen,Askim,75,42,6,,,,
79,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",65,24,9,,,,
80,-,Richard Anthony,Too Late to Worry,-,80,1,,,,
81,down,Rammstein,Angst,62,1,8,,,,
82,down,LOOKINICH,Отпусти,78,31,6,,,,
83,-,Headie One & Luciano,Cloud,-,83,1,,,,
84,-,Paul Buchanan,After Dark,-,56,2,,,,
85,-,Ikke Hüftgold,Ich schwanke noch,-,56,1,,,,
86,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,69,1,,,,
87,down,Django & Biggie68,Shank On Me,56,10,7,,,,
88,down,Depeche Mode,Enjoy the Silence,85,44,4,,,,
89,up,Leony,Remedy,90,40,17,,,,
90,down,Swift Creek,Winner Winner Chicken Dinner,64,64,2,,,,
91,down,PSY,That's Why (feat. 정엽),77,57,4,,,,
92,-,Rema,Track 15,-,57,1,,,,
93,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,93,1,71,2020-02-09,71,2020-02-09
94,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,62,14,,,,
95,down,AQUA Project,Baby I,89,63,3,,,,
96,-,Royal Blu,Divine Timing,-,96,1,,,,
97,down,Juh-Dee & Lune,MEIN SCHLIMMSTER ALBTRAUM,26,26,2,,,,
98,-,Sojaboy,Kece (feat. Ice Prince) [Remix],-,33,3,,,,
99,-,Emad Sayyah,Jelly Belly Dance (Percussion Version),-,74,1,,,,
100,-,Melanie Martinez,Pacify Her,-,58,7,,,,
