Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christ Mass,Lamo Gene,1,1,7,,,,
2,up,Mariah Carey,Mariah Carey On All I Want For Christmas,2,2,4,,,,
3,up,"Ana-Maria Miranda, Roger Cotte, Groupe des Instruments Anciens de Paris & René Terrasson",J'avais pris mes pantouflettes,8,3,2,,,,
4,up,Hava,Ja sagen,4,3,5,,,,
5,up,Udo Lindenberg & Apache 207,Komet,5,1,23,,,,
6,up,Jaques Raupé & Felix Harrer,3 Haselnüsse (Extended Mix),6,6,3,,,,
7,up,Lhom Sam,Loto moto poto,18,7,7,,,,
8,up,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),10,8,7,,,,
9,up,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],9,2,7,,,,
10,-,Bonez MC & Ufo361,MONEY & FAME,-,10,1,,,,
11,up,Made & Kenan,Interpol,12,11,3,,,,
12,up,Finnel,Dorfkinder,14,1,22,,,,
13,up,Snowman,To This Day,17,8,5,,,,
14,-,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",-,8,1,,,,
15,up,José Feliciano,Feliz Navidad,29,4,9,,,,
16,down,Mert Demir,Ateşe Düştüm,15,1,9,,,,
17,down,Mandi & Bes Kallaku,Sarile,16,10,4,,,,
18,down,AYLIVA,Schwarzes Herz 18,13,3,12,,,,
19,up,"Made, VITO & Kenan",Amiga (feat. Shabab),20,19,3,,,,
20,-,Agustín Casanova,2024,-,20,1,,,,
21,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,19,1,23,,,,
22,-,Kingdomstyle,Itz Christmas,-,12,4,,,,
23,down,"SIRA, Bausa & badchieff",9 bis 9,21,1,23,,,,
24,-,Ehaam,Taab O Tab,-,24,1,,,,
25,up,OR GOLAN,I Am Greedy,26,14,9,,,,
26,up,Unknown,Cancion Del Que No Hace Nada,27,7,10,,,,
27,up,Milano & Eddin,Au Revoir,41,4,34,,,,
28,down,YAKARY,sonnenbank.mp3,22,4,4,,,,
