Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Capital Bra,Komm komm,-,1,1,,,,
2,-,Bonez MC,Roadrunner,-,2,1,84,2020-05-31,84,2020-05-31
3,down,6ix9ine,GOOBA,1,1,3,100,2020-05-10,2,2020-05-17
4,-,Lady Gaga & Ariana Grande,Rain On Me,-,4,1,75,2020-05-24,1,2020-05-31
5,down,Capital Bra & Loredana,Nicht verdient,2,1,5,56,2020-05-10,56,2020-05-10
6,down,Apache 207,Fame,3,1,3,65,2020-05-17,65,2020-05-17
7,down,Tones and I,Dance Monkey,5,1,30,6,2019-10-06,1,2019-11-10
8,down,Pashanim,Airwaves,4,4,2,,,,
9,down,Apache 207,Roller,7,1,30,87,2019-11-10,75,2019-11-17
10,down,Shirin David,90-60-111,8,1,5,,,,
11,-,Dardan,FAVELA,-,11,1,,,,
12,-,badmómzjay,Rollercoaster,-,12,1,,,,
13,down,Ayewaken,Blinding Lights,10,3,26,82,2020-01-26,44,2020-04-19
14,down,Sarah Lombardi,Te Amo Mi Amor,11,11,2,,,,
15,-,Agust D,Daechwita,-,15,1,22,2020-05-31,22,2020-05-31
16,down,Ufo361,Emotions,15,4,5,91,2020-05-03,91,2020-05-03
17,down,Future,Life Is Good (feat. Drake),16,4,19,86,2020-01-12,6,2020-01-19
18,down,SAINt JHN,Roses (Imanbek Remix Extended),14,8,21,84,2020-04-05,61,2020-05-24
19,-,Ra'is,Sem7ini Mama,-,19,2,,,,
20,up,Mark Forster,Übermorgen,22,4,4,,,,
21,-,Ardian Bujupi,Modela,-,21,1,,,,
22,down,Samra,BaeBae,19,2,7,,,,
23,up,Ava Max,Kings & Queens,28,23,9,80,2020-03-15,37,2020-09-27
24,down,"Zuna, Loredana & SRNO",Du bist mein,21,1,9,,,,
25,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],54,13,3,90,2020-05-24,41,2020-07-05
26,down,Robin Schulz,In Your Eyes (feat. Alida),23,11,19,95,2020-03-08,54,2020-04-05
27,down,Topic,Breaking Me (feat. A7S),24,9,20,94,2020-03-01,8,2020-08-16
28,-,Olexesh & Manuellsen,Click Click,-,28,1,,,,
29,down,CÉLINE,Tränen aus Kajal,27,19,8,,,,
30,down,Haftbefehl,Conan x Xenia,17,17,2,,,,
31,-,Machine Gun Kelly,Bloody Valentine,-,31,1,,,,
32,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),34,1,19,83,2020-01-26,83,2020-01-26
33,down,Fero47,Anders,9,9,2,,,,
34,up,Doja Cat,Say So (feat. Nicki Minaj),36,30,13,57,2020-03-08,13,2020-05-10
35,down,Kayef,Ich würd' lügen,29,8,8,,,,
36,-,Sinan-G,Rückspiegel,-,36,1,,,,
37,down,Apache 207,200 km/h,26,6,30,,,,
38,up,Bonez MC,Shotz Fired,39,1,7,,,,
39,down,Capital Bra & Samra,Tilidin,33,10,30,,,,
40,down,Samra,Weiss,37,1,16,,,,
41,down,"Capital Bra, Samra & LEA",110,30,2,30,,,,
42,down,Kontra K,Namen,20,2,4,,,,
43,down,KC Rebell & Summer Cem,GEHT NICH GIBS NICH,42,42,2,,,,
44,down,LEA,Treppenhaus,32,17,12,,,,
45,down,Travis Scott,SICKO MODE,25,8,5,48,2020-04-26,9,2020-05-03
46,down,Samra & Capital Bra,365 Tage,35,1,6,,,,
47,down,Doja Cat,Boss Bitch,43,23,13,60,2020-03-22,23,2020-04-26
48,down,Ava Max,Salt,41,19,12,91,2020-03-01,65,2020-04-19
49,up,Dardan & Monet192,H <3 T E L,52,4,10,,,,
50,-,"Khalid, Normani & Rick Ross",Love Lies (Rick Ross Remix),-,8,1,,,,
51,down,Drake,Toosie Slide,40,9,7,65,2020-04-05,2,2020-04-26
52,-,"DAHAB, RAMO & Kilomatik",KEINE GEGNER,-,52,1,,,,
53,down,Dua Lipa,Physical (feat. Hwa Sa),48,19,17,,,,
54,down,BENEE,Supalonely (feat. Gus Dapperton),51,51,11,85,2020-04-19,63,2020-05-24
55,down,Luciano,Maison,6,6,2,,,,
56,down,Nimo & Rina,Trendsetter,50,9,4,,,,
57,-,Tory Lanez,Temperature Rising,-,57,1,,,,
58,-,Banjou,Good Vibes Only,-,58,1,,,,
59,down,Loredana,Angst (feat. Rymez),45,1,12,,,,
60,down,Michael Wendler,Egal,46,11,17,,,,
61,down,Eko Fresh & Umut Timur,Günaydin,59,59,2,,,,
62,down,Nico Santos & Topic,Like I Love You (Topic & FRDY Remix),38,37,4,,,,
63,up,FOURTY,WEISSER RAUCH,95,50,2,,,,
64,up,Megan Thee Stallion,Savage,65,48,9,61,2020-03-22,14,2020-04-19
65,down,Samra & Elif,Zu Ende,56,1,18,,,,
66,-,FOURTY & Monet192,WIEDER MAL,-,66,1,,,,
67,-,KASIMIR1441,KICKDOWN,-,67,1,,,,
68,down,Joker Bra & VIZE,Baby,58,1,17,98,2020-02-09,98,2020-02-09
69,up,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],69,67,7,,,,
70,-,LEA,Okay,-,70,1,,,,
71,down,Symba,Angels Sippen,60,29,8,,,,
72,down,Ariana Grande & Justin Bieber,Stuck with U,53,8,3,95,2020-05-10,3,2020-05-17
73,up,Kontra K,Puste sie weg,76,2,9,,,,
74,down,NGEE,Kinder der Straße,63,42,4,,,,
75,down,Mozzik,Lass mal,44,5,3,,,,
76,-,BHZ,Muddy,-,76,1,,,,
77,-,Pietro Lombardi,Kämpferherz,-,6,9,,,,
78,up,Lewis Swift,Wait for You,78,14,30,85,2019-10-06,68,2019-10-13
79,-,Thomas Anders & Florian Silbereisen,Versuch's nochmal mit mir,-,79,1,,,,
80,down,Powfu,Death Bed (feat. beabadoobee),67,58,8,100,2020-03-01,7,2020-04-26
81,down,Pashanim,Hauseingang,77,69,18,,,,
82,up,Lewis Capaldi,Before You Go,82,73,18,45,2019-11-24,10,2020-08-30
83,down,Travis Scott,goosebumps,81,25,5,89,2020-04-26,18,2020-05-03
84,down,Leon Machère,Copacabana,79,56,15,,,,
85,down,Mert & Alpa Gun,Ausländer 2020,66,2,6,,,,
86,down,CÉLINE,Für Mich,74,29,10,,,,
87,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,72,13,20,90,2020-01-12,36,2020-03-15
88,-,StaySolidRocky,Party Girl,-,64,1,86,2020-05-10,14,2020-06-14
89,-,badmómzjay,Move,-,89,1,,,,
90,down,Dardan & Veysel,VIELE,73,5,4,,,,
91,down,Eminem,Godzilla (feat. Juice WRLD),75,8,19,69,2020-01-26,38,2020-03-15
92,down,Jalil & Samra,45,31,31,2,,,,
93,down,Luciano,Late Night,64,29,4,,,,
94,down,Dua Lipa,Break My Heart,85,41,9,97,2020-03-29,5,2020-06-28
95,-,Willy William,Ego (Radio Edit),-,48,7,,,,
96,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,88,49,18,,,,
97,down,6ix9ine,BEBE (feat. Anuel AA),57,46,3,,,,
98,down,Coolio,Gangsta's Paradise (feat. L.V.),86,7,10,,,,
99,down,Queen,Bohemian Rhapsody,90,71,9,,,,
