Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,81,1,2,74,2021-05-02,5,2021-05-09
2,up,Sea Shanty,Wellerman,3,2,6,,,,
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,2,76,2021-04-25,2,2021-05-02
4,down,Lil Nas X,MONTERO (Call Me By Your Name),2,1,6,3,2021-04-04,3,2021-04-04
5,-,King Princess & The Blessed Madonna,Only Time Makes It Human (The Blessed Madonna Remix),-,5,1,,,,
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,6,10,72,2021-03-07,18,2021-05-16
7,up,"SANTOS, Sido & Samra",Leere Hände,7,1,4,,,,
8,up,Tasneem Elaidy,Astronaut in the Ocean,12,8,5,82,2021-04-11,48,2021-04-18
9,down,Sonia Wieder-Atherton,"Cello Concerto in D Major, G. 479 (Transcribed by Sonia Wieder-Atherton and Françoise Rivalland): Cadenza by Sonia Wieder-Atherton 'Sur les traces de Miles Davis' [feat. Françoise Rivalland]",5,5,2,,,,
10,up,Murda,Gece Gündüz (feat. MERO),13,5,14,,,,
11,up,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,14,5,6,,,,
12,-,K.I.Z,Ich ficke euch (alle),-,12,1,,,,
13,up,Nimo,ZART,35,8,4,,,,
14,down,lin,Drei Uhr nachts,8,5,4,,,,
15,-,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",-,15,1,4,2021-05-09,4,2021-05-09
16,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,18,16,8,96,2021-04-11,41,2021-05-16
17,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,4,7,56,2021-03-21,1,2021-03-28
18,down,Jason Derulo,X,17,7,11,,,,
19,down,Luciano,KIDS FROM THE BLOCK,11,4,4,,,,
20,up,Coolio,Gangsta's Paradise (feat. L.V.),21,7,26,,,,
21,up,Dua Lipa,Levitating (feat. DaBaby),25,19,15,93,2020-10-25,3,2021-05-16
22,down,Bausa,Titel 11,16,4,10,,,,
23,-,Asche,Jahrhunderttalent,-,23,1,,,,
24,up,Duncan Laurence,Arcade (feat. FLETCHER),26,19,10,100,2021-03-21,64,2021-04-25
25,-,DJ Bongz,Magazin,-,25,1,,,,
26,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],19,1,36,87,2020-08-16,73,2020-09-27
27,down,AURORA,Runaway,23,17,5,26,2021-04-18,13,2021-04-25
28,down,KASIMIR1441,Ohne Dich,24,1,16,,,,
29,down,Nimo & Luciano,BAD EYEZ,22,4,11,,,,
30,up,Russ Millions x Tion Wayne,Body,45,30,2,,,,
31,-,RIN,San Andreas,-,31,1,,,,
32,down,Tom Odell,Another Love,20,20,12,,,,
33,-,Little Mix,Confetti (feat. Saweetie),-,33,1,,,,
34,down,Capital Bra & NGEE,UNTER VERDACHT,15,1,3,,,,
35,-,Bushido & Saad,Nie ein Rapper,-,35,1,,,,
36,down,Spies Like Us SATX,Spies Like Us,28,22,12,,,,
37,down,Tiësto,The Business,30,9,25,52,2021-01-03,18,2021-04-04
38,up,The Kid LAROI,WITHOUT YOU,86,38,11,,,,
39,down,Wincent Weiss,Wer wenn nicht wir,32,32,13,,,,
40,down,Bonez MC,Angeklagt,39,1,28,87,2020-11-01,87,2020-11-01
41,-,Marteria & DJ Koze,Paradise Delay,-,41,1,,,,
42,-,reezy,MANCHESTER,-,42,1,,,,
43,down,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,36,9,6,,,,
44,up,Vegedream,Ramenez la coupe à la maison,48,2,2,,,,
45,down,Habibi,Come My Habibi,34,20,4,,,,
46,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,38,16,,,,
47,down,Nils Frahm,Snippet,31,6,3,,,,
48,down,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,41,1,6,,,,
49,-,Your Love,Your Love,-,46,1,,,,
50,down,Ava Max,My Head & My Heart,42,18,8,74,2021-02-21,12,2021-03-21
51,up,Justin Wellington,Iko Iko (feat. Small Jam),85,5,2,,,,
52,up,Doja Cat,Kiss Me More (feat. SZA),67,25,4,9,2021-04-18,1,2021-05-16
53,down,Capital Bra,Aventador (feat. Jamule),6,2,9,,,,
54,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,58,40,9,6,2021-03-14,2,2021-05-09
55,up,LIVE,Lightning Crashes (Live),55,8,7,,,,
56,down,Olivia Rodrigo,drivers license,52,5,17,1,2021-01-17,1,2021-01-17
57,down,Twinkle Twinkle Little Star,Twinkle Twinkle Little Star,4,4,2,,,,
58,-,Genetikk,GERMAN ANGST! (DER TRAUM IST AUS),-,58,1,,,,
59,down,JAMOO & Firat,ALÉ ALÉ,40,2,4,,,,
60,up,Overdose,คาถาเสกเพื่อนให้หายไป,74,19,5,,,,
61,-,İbrahim Tatlıses,Dom Dom Kurşunu (E.K. Remix),-,48,1,,,,
62,down,Eminem,Without Me,60,42,19,,,,
63,-,FOURTY,Heimkommen,-,63,1,,,,
64,up,Tesher,Jalebi Baby,72,7,3,,,,
65,-,Haftbefehl,4 Kanaken,-,65,1,,,,
66,-,Winter Jazz Cafe Lounge,Mistletoes Jazz (Winter Short Mix),-,66,1,,,,
67,up,Kontra K,Diese eine Melodie,70,1,9,,,,
68,down,AK AUSSERKONTROLLE,Unter dem Radar,37,5,3,,,,
69,down,Travis Scott & HVME,Goosebumps (Remix),61,38,9,82,2021-02-14,44,2021-04-11
70,-,Our Love Story,Love Story,-,70,1,,,,
71,up,Bonez MC & Raf Camora,Alles probiert (feat. Bonez MC),76,19,4,,,,
72,down,Azet,Fluch,56,2,8,,,,
73,down,T-Low,Ordentlich,59,15,11,,,,
74,-,JUMPA & badmómzjay,Rapstar,-,74,1,,,,
75,down,Ofenbach,Wasted Love (feat. Lagique),53,49,8,92,2021-04-25,92,2021-04-25
76,down,Rick Astley,Never Gonna Give You Up,71,56,18,,,,
77,down,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,63,31,11,,,,
78,up,Bruno Mars,Talking to the Moon,78,78,3,98,2021-04-25,82,2021-05-02
79,down,White Lies,Farewell to the Fairground,68,65,4,,,,
80,-,Eskimo Callboy,Hypa Hypa (feat. Sasha),-,55,1,,,,
81,down,50 Cent,In Da Club,75,55,20,,,,
82,down,"Sa4, Gzuz & Bonez MC",Paradies,79,2,15,,,,
83,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,69,2,,,,
84,-,Clueso,Leider Berlin,-,84,1,,,,
85,down,Luciano,PEPPERMINT,64,12,9,,,,
86,down,Konfuz,Ратата,77,34,12,,,,
87,down,1604ENT,Bars (feat. FloNerd),69,58,3,,,,
88,-,Юрий Крюков,Где же ты,-,88,3,,,,
89,up,Marteria,Niemand bringt Marten um,92,14,8,,,,
90,up,Eminem,The Real Slim Shady,96,51,2,,,,
91,-,Afterglow,Standing as a Witness,-,70,2,,,,
92,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,37,6,,,,
93,-,Nick Kamen,I Promised Myself,-,93,1,,,,
94,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,94,1,39,2021-05-09,39,2021-05-09
95,-,Marcus & Martinus,Elektrisk (feat. Katastrofe),-,74,6,,,,
