Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Samra,24 Stunden,-,1,1,,,,
2,-,Azet & ALBI,Xhep,-,2,1,,,,
3,up,Jason Smith,Savage Love (feat. Devon Derulo),3,2,5,59,2020-07-19,41,2020-08-09
4,-,Cardi B,WAP (feat. Megan Thee Stallion),-,4,1,80,2020-08-09,1,2020-08-16
5,-,Firat,NICHT DA,-,5,1,,,,
6,down,Bonez MC,Tilidin Weg,1,1,2,,,,
7,down,Thomas Katz,Jeder Tag Mit Dir,4,4,3,,,,
8,down,6ix9ine,PUNANI,2,2,2,52,2020-08-09,52,2020-08-09
9,-,Capital Bra,Capital Bra je m'appelle,-,4,2,,,,
10,down,Apache 207,Bläulich,5,1,6,75,2020-07-12,75,2020-07-12
11,down,AK Ausserkontrolle,A.S.S.N. 10,9,3,10,,,,
12,up,Tones and I,Dance Monkey,12,1,41,6,2019-10-06,1,2019-11-10
13,down,Sarhad,Sinne,10,10,8,,,,
14,down,Pietro Lombardi,Cinderella,8,3,4,,,,
15,-,Kool Savas & Alies,AMG,-,13,1,,,,
16,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,6,2,3,,,,
17,down,Apache 207,Unterwegs,7,1,3,,,,
18,up,Kidda,Malli,24,14,5,,,,
19,-,Bonez MC & Raf Camora,Alles probiert (feat. Bonez MC),-,19,1,,,,
20,up,Future,Life Is Good (feat. Drake),20,4,30,86,2020-01-12,6,2020-01-19
21,down,Apache 207,Roller,19,1,41,87,2019-11-10,75,2019-11-17
22,up,Summer Cem,Rollerblades (feat. KC Rebell),54,2,5,,,,
23,down,LEA & Capital Bra,7 Stunden,21,3,11,,,,
24,up,Smallblanca Original,King Throne,29,24,5,,,,
25,down,6ix9ine,GOOBA,23,1,14,100,2020-05-10,2,2020-05-17
26,up,Ayewaken,Blinding Lights,28,3,37,82,2020-01-26,44,2020-04-19
27,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,3,6,79,2020-04-19,1,2020-07-05
28,down,BLACKPINK,How You Like That,26,2,7,3,2020-07-05,3,2020-07-05
29,down,Luciano & SHIRIN DAVID,Never Know,16,1,4,,,,
30,down,Dhurata Dora & Azet,Fajet,25,4,4,,,,
31,up,LA Vision & Gigi D'Agostino,Hollywood,46,13,5,,,,
32,up,Capital Bra & Loredana,Nicht verdient,37,1,16,56,2020-05-10,56,2020-05-10
33,down,Kontra K,Tiefschwarz (feat. Samra),32,3,5,,,,
34,up,Dardan,Ma Bae,36,9,3,,,,
35,down,Apache 207,Fame,34,1,14,65,2020-05-17,65,2020-05-17
36,down,Azet & ALBI,Zwei,22,3,3,,,,
37,up,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,38,1,8,,,,
38,up,Firat & JAMOO,Vay Vay,40,1,5,,,,
39,up,Robin Schulz & Wes,Alane,41,39,5,93,2020-08-16,93,2020-08-16
40,down,Ufo361 & Sonus030,Shit Changed,27,5,3,,,,
41,up,Ra'is,Track06,45,24,6,,,,
42,-,KitschKrieg & Jamule,Unterwegs,-,8,1,,,,
43,up,Ardian Bujupi & Xhensila,Panorama,49,9,5,,,,
44,up,twocolors,Lovefool,51,33,8,,,,
45,up,Topic,Breaking Me (feat. A7S),50,9,31,94,2020-03-01,8,2020-08-16
46,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,2,87,2020-08-16,73,2020-09-27
47,down,Pashanim,Airwaves,43,4,13,,,,
48,up,6ix9ine & Nicki Minaj,TROLLZ,48,1,9,89,2020-06-14,4,2020-06-21
49,down,Apache 207,Sie ruft,11,11,2,,,,
50,down,Apache 207,Boot,47,1,10,99,2020-06-14,99,2020-06-14
51,down,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,39,14,3,,,,
52,-,Clueso,Flugmodus,-,52,1,,,,
53,up,VIZE & Tom Gregory,Never Let Me Down (Mixed),75,53,5,,,,
54,-,Shindy,Crispy,-,27,1,,,,
55,down,Ava Max,Who's Laughing Now,35,35,2,,,,
56,up,Zehra,Cennetten Çiçek,64,56,4,,,,
57,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,61,45,11,74,2020-04-19,18,2020-08-09
58,down,Tijana eM,Zena Od Sultana,53,50,4,,,,
59,down,6ix9ine,YAYA,44,2,6,31,2020-07-12,31,2020-07-12
60,up,Nea,Some Say,66,53,8,84,2020-03-01,84,2020-03-01
61,-,Kayef,Warum,-,61,1,,,,
62,-,Celo & Abdi & Hanybal,Digitalwaagendisplays,-,62,1,,,,
63,down,badmómzjay,Signal,13,13,2,,,,
64,-,Mister Red,Red Kawayo,-,64,1,,,,
65,down,Samra,Miskin,52,2,4,,,,
66,down,Amjad Jomaa,Ana Lamma Bheb,60,29,11,,,,
67,down,Ufo361,Emotions,55,4,16,91,2020-05-03,91,2020-05-03
68,down,Bonez MC,Roadrunner,57,2,12,84,2020-05-31,84,2020-05-31
69,up,Firat,Göz Bebegim,73,2,9,,,,
70,-,Kianush,K****E MIT STIL,-,70,1,,,,
71,down,Jamule & Nico Santos,fastlane,15,15,2,,,,
72,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),65,3,7,,,,
73,-,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),-,58,2,,,,
74,up,Georg Stengel,Mars,74,20,5,,,,
75,down,Harris & Ford & FiNCH ASOZiAL,Nachbarn,30,30,2,,,,
76,down,Fabel,Mellom sol og mellom lyn,63,63,2,,,,
77,down,Symba,Mario Run,33,33,2,,,,
78,-,Alpa Gun,Was ist die Wahrheit (feat. Eshtar),-,78,1,,,,
79,down,Lady Gaga & Ariana Grande,Rain On Me,77,4,12,75,2020-05-24,1,2020-05-31
80,down,Apache 207,28 Liter,17,17,2,,,,
81,down,Tate McRae,you broke me first,76,18,5,81,2020-08-23,15,2020-11-15
82,down,Kida & Mozzik,Paranoia,69,7,6,,,,
83,down,Michael Patrick Kelly,Beautiful Madness,81,53,10,,,,
84,up,Jason Derulo,Take You Dancing,92,15,3,71,2020-08-23,16,2021-01-17
85,-,"KitschKrieg, Peter Fox & Trettmann",Lambo Lambo,-,85,1,,,,
86,down,Zoe Wees,Control,82,51,11,98,2020-09-20,85,2021-01-03
87,-,Coolio,Gangsta's Paradise (feat. L.V.),-,7,15,,,,
88,up,AC/DC,Thunderstruck,96,30,3,70,2019-11-17,63,2019-12-08
89,-,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),-,36,1,,,,
90,down,ROSALÍA & Travis Scott,TKN,80,62,7,96,2020-05-31,21,2020-06-07
91,down,Bonez MC,Big Body Benz,62,2,8,84,2020-06-28,84,2020-06-28
92,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],99,78,4,57,2020-07-26,57,2020-07-26
93,-,Samra,BaeBae,-,2,17,,,,
94,down,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],89,67,18,,,,
95,down,Sarah Lombardi,Te Amo Mi Amor,87,11,13,,,,
96,-,Joel Corry,Head & Heart (feat. MNEK),-,13,1,99,2020-07-26,16,2020-09-20
97,-,Chefket,Lass gehn',-,97,1,,,,
