Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Apache 207,Bläulich,-,1,1,75,2020-07-12,75,2020-07-12
2,-,6ix9ine,YAYA,-,2,1,31,2020-07-12,31,2020-07-12
3,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,1,79,2020-04-19,1,2020-07-05
4,up,Mark Forster,Übermorgen,5,4,10,,,,
5,-,JURI,2003,-,5,1,,,,
6,-,Luciano,Nacht zu kurz,-,6,1,,,,
7,-,Kida & Mozzik,Paranoia,-,7,1,,,,
8,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),18,8,4,36,2020-06-21,2,2020-08-09
9,down,BLACKPINK,How You Like That,2,2,2,3,2020-07-05,3,2020-07-05
10,up,LEA & Capital Bra,7 Stunden,10,3,6,,,,
11,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,4,1,3,,,,
12,-,Sero El Mero,Lass cruisen,-,12,1,,,,
13,down,6ix9ine,GOOBA,8,1,9,100,2020-05-10,2,2020-05-17
14,-,AK Ausserkontrolle,A.S.S.N. 08,-,10,1,,,,
15,down,Tones and I,Dance Monkey,12,1,36,6,2019-10-06,1,2019-11-10
16,-,Bozza & Samra,Unbekannt,-,16,1,,,,
17,down,Firat,Göz Bebegim,15,2,4,,,,
18,down,6ix9ine & Nicki Minaj,TROLLZ,9,1,4,89,2020-06-14,4,2020-06-21
19,down,Pashanim,Airwaves,11,4,8,,,,
20,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),3,3,2,,,,
21,-,Fard,SINALOA,-,21,1,,,,
22,down,Apache 207,Roller,19,1,36,87,2019-11-10,75,2019-11-17
23,-,Cebe,Duygu (feat. Mert Kiyak),-,23,1,,,,
24,down,Ayewaken,Blinding Lights,22,3,32,82,2020-01-26,44,2020-04-19
25,down,Capital Bra & Loredana,Nicht verdient,17,1,11,56,2020-05-10,56,2020-05-10
26,down,Apache 207,Fame,21,1,9,65,2020-05-17,65,2020-05-17
27,-,Ra'is,Track06,-,24,1,,,,
28,down,Future,Life Is Good (feat. Drake),25,4,25,86,2020-01-12,6,2020-01-19
29,down,Ufo361,Emotions,16,4,11,91,2020-05-03,91,2020-05-03
30,down,MERO,Ohne Dich,1,1,2,,,,
31,up,Apache 207,Boot,33,1,5,99,2020-06-14,99,2020-06-14
32,down,Ava Max,Kings & Queens,31,23,15,80,2020-03-15,37,2020-09-27
33,down,Bonez MC,Roadrunner,26,2,7,84,2020-05-31,84,2020-05-31
34,up,Sarhad,Sinne,49,10,3,,,,
35,up,Topic,Breaking Me (feat. A7S),35,9,26,94,2020-03-01,8,2020-08-16
36,-,Milonair & Joker Bra,IMMA GUTE,-,36,1,,,,
37,down,KC Rebell & Summer Cem,Maximum 9,23,2,5,,,,
38,down,Bonez MC,Big Body Benz,20,2,3,84,2020-06-28,84,2020-06-28
39,down,badmómzjay,Snowbunny,29,8,3,,,,
40,down,"Capital Bra, Samra & Kalazh44",Pam Pam Pam,27,3,5,,,,
41,-,Azad,HEADSHOT,-,41,1,,,,
42,down,Mozzik,Madonna,7,7,2,,,,
43,-,SAINt JHN,Roses (Imanbek Remix),-,43,1,97,2020-01-12,7,2020-05-10
44,-,Pop Smoke,Got It on Me,-,44,1,25,2020-07-12,25,2020-07-12
45,down,KC Rebell & Summer Cem,FLY,42,6,6,,,,
46,down,MERO,Bogota,34,2,6,,,,
47,down,Noizy,All Dem Talk (feat. Gzuz & Dutchavelli),6,6,2,,,,
48,down,MC Stojan,Tuturutu (feat. Hurricane),36,36,2,,,,
49,-,"Capital Bra, Samra & LEA",110,-,2,35,,,,
50,down,Amjad Jomaa,Ana Lamma Bheb,44,29,6,,,,
51,up,Zoe Wees,Control,56,51,6,98,2020-09-20,85,2021-01-03
52,up,LEA,Treppenhaus,52,17,18,,,,
53,up,twocolors,Lovefool,61,33,3,,,,
54,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,47,45,6,74,2020-04-19,18,2020-08-09
55,up,CÉLINE,Tränen aus Kajal,57,19,14,,,,
56,-,Apache 207,200 km/h,-,6,35,,,,
57,down,Sarah Lombardi,Te Amo Mi Amor,55,11,8,,,,
58,down,Eskimo Callboy,Hypa Hypa,41,13,3,,,,
59,down,Lady Gaga & Ariana Grande,Rain On Me,48,4,7,75,2020-05-24,1,2020-05-31
60,down,SHIRIN DAVID,Hoes Up G's Down,54,1,6,,,,
61,-,Dennis Lloyd & Robin Schulz,Never Go Back (Robin Schulz Remix),-,61,1,,,,
62,down,Michael Patrick Kelly,Beautiful Madness,53,53,5,,,,
63,down,Dhurata Dora,Ferrari,40,40,2,,,,
64,down,Drake,Toosie Slide,63,9,13,65,2020-04-05,2,2020-04-26
65,down,Olexesh,Déjàvus im Kopf,43,18,3,,,,
66,down,FOURTY,WEISSER RAUCH,58,50,8,,,,
67,up,VIZE & Tom Gregory,Never Let Me Down,75,67,4,,,,
68,down,StaySolidRocky,Party Girl,64,64,7,86,2020-05-10,14,2020-06-14
69,up,Dua Lipa,Break My Heart,71,41,15,97,2020-03-29,5,2020-06-28
70,-,Ali471,E Coupé,-,70,1,,,,
71,up,BENEE,Supalonely (feat. Gus Dapperton),74,51,17,85,2020-04-19,63,2020-05-24
72,-,ROSALÍA & Travis Scott,TKN,-,62,2,96,2020-05-31,21,2020-06-07
73,down,TheDoDo,Endorphine,65,45,5,,,,
74,-,Emilia,"Djeale (feat. Dodo, Jay Maly & Costi)",-,72,1,,,,
75,down,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],68,67,13,,,,
76,down,Shirin David,90-60-111,62,1,11,,,,
77,up,Nea,Some Say,78,53,5,84,2020-03-01,84,2020-03-01
78,down,Samra,BaeBae,70,2,13,,,,
79,-,Anstandslos & Durchgeknallt & Georg Stengel,Holterdiepolter (feat. Georg Stengel),-,71,1,,,,
80,down,Doja Cat,Boss Bitch,72,23,19,60,2020-03-22,23,2020-04-26
81,-,The Scene,Blauw (2 Meter Sessie),-,81,1,,,,
82,-,Dafina Zeqiri,Aman (feat. Ledri Vula & Lumi B),-,82,1,,,,
83,down,Ghali,Jennifer (feat. Soolking),59,57,5,,,,
84,down,Kayef,Ich würd' lügen,77,8,14,,,,
85,down,Capital Bra,Komm komm,82,1,7,,,,
86,down,Ava Max,Salt,81,19,18,91,2020-03-01,65,2020-04-19
87,down,Hava,Krank,76,9,5,,,,
88,down,Scooter & FiNCH ASOZiAL,Bassdrum,67,12,5,,,,
89,down,Fero47,Glück,28,28,2,,,,
90,-,Red Velvet - IRENE & SEULGI,Uncover (Sung by SEULGI) [Bonus Track],-,90,1,59,2020-07-12,59,2020-07-12
91,-,Ghetto Geasy,Zhytem (Je t’aime) [feat. Majk],-,91,1,,,,
92,down,Doja Cat,Say So (feat. Nicki Minaj),86,30,19,57,2020-03-08,13,2020-05-10
93,down,Samra & Capital Bra,365 Tage,79,1,12,,,,
94,-,Aya Nakamura,Djadja,-,89,1,85,2020-06-28,70,2020-07-19
95,-,Apache 207,Wieso tust Du dir das an?,-,1,21,,,,
96,up,Lewis Swift,Wait for You,97,14,36,85,2019-10-06,68,2019-10-13
97,-,Raportagen,Ferne,-,97,1,,,,
98,-,Alan Walker,Faded,-,60,1,,,,
99,down,Jamule,MedMen,66,28,3,,,,
