Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,11:11 (Deluxe),1,1,6,,,,
2,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),2,1,7,,,,
3,up,SZA,SOS,3,1,76,,,,
4,up,The Weeknd,After Hours,6,1,221,4,2020-02-23,1,2020-03-29
5,up,The Weeknd,Starboy (Deluxe),5,1,62,,,,
6,up,The Weeknd,Dawn FM,7,1,124,,,,
7,down,4batz,u made me a st4r (Apple Music Edition),4,4,3,,,,
8,up,The Weeknd,"My Dear Melancholy,",9,2,236,78,2019-12-01,73,2021-04-04
9,up,Tory Lanez,Alone at Prom (Deluxe),10,2,27,,,,
10,up,Sade,The Best of Sade,12,7,228,,,,
11,down,Bryson Tiller,Bryson Tiller,8,1,9,,,,
12,down,The Weeknd,Trilogy (Original Version),11,6,28,,,,
13,up,The Weeknd,Beauty Behind the Madness,13,2,236,43,2021-02-14,43,2021-02-14
14,up,SZA,Ctrl (Deluxe),14,2,102,,,,
15,up,The Weeknd,Kiss Land (Deluxe),18,8,237,,,,
16,up,Bryson Tiller,T R A P S O U L (Deluxe),21,2,191,40,2020-09-27,21,2020-10-04
17,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),25,3,58,,,,
18,down,The Weeknd,The Highlights (Deluxe),17,11,15,,,,
19,up,Brent Faiyaz,WASTELAND,22,1,100,,,,
20,up,Sade,Love Deluxe,36,20,86,,,,
21,down,The Weeknd,House of Balloons (Original),19,2,164,3,2021-03-28,3,2021-03-28
22,up,PARTYNEXTDOOR,Partynextdoor,28,16,72,,,,
23,up,Amy Winehouse,Back to Black,23,6,236,,,,
24,up,Chris Brown,Indigo (Extended),24,6,237,95,2019-10-06,78,2019-11-10
25,down,Brent Faiyaz,Larger Than Life,16,1,30,,,,
26,up,PARTYNEXTDOOR,Partynextdoor Two,31,13,72,,,,
27,up,Usher,Confessions (Expanded Edition),54,6,225,,,,
28,up,Tory Lanez,PLAYBOY,37,2,168,34,2021-03-07,9,2021-03-14
29,up,Daniel Caesar,Freudian,32,10,236,,,,
30,up,Chris Brown,BREEZY - It's Giving Christmas,33,12,45,,,,
31,up,Brent Faiyaz,Sonder Son,42,17,236,,,,
32,down,USHER,COMING HOME (Expanded Edition),20,5,13,,,,
33,down,Doja Cat,Hot Pink (Video Deluxe),26,4,163,59,2021-04-11,42,2021-04-18
34,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),35,2,169,34,2021-02-28,8,2021-03-07
35,down,GIVĒON,Give Or Take,30,1,100,,,,
36,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,29,1,133,,,,
37,up,REYNE,"Covers, Vol. 1",89,37,6,,,,
38,up,Sonder,Into,38,32,100,,,,
39,up,Usher,Raymond v Raymond (Expanded Edition),49,12,48,,,,
40,up,Jom,Dead Memories,62,40,2,,,,
41,up,Summer Walker,Over It,51,1,230,25,2019-10-06,2,2019-11-17
42,up,Fridayy,Fridayy,45,6,39,,,,
43,up,6LACK,East Atlanta Love Letter,46,7,237,,,,
44,up,6LACK,FREE 6LACK (Bonus Track Version),48,12,237,,,,
45,down,Brent Faiyaz,F**k the World,27,2,214,27,2020-02-09,3,2020-02-16
46,down,Jorja Smith,falling or flying (Reimagined),15,15,3,,,,
47,-,Chris Brown,Royalty (Deluxe Version),-,26,134,,,,
48,up,Chris Brown,F.A.M.E. (Expanded Edition),56,21,197,,,,
49,down,Miguel,All I Want Is You,43,9,183,,,,
50,down,Aya Nakamura,NAKAMURA (Deluxe Edition),39,11,221,72,2019-11-10,72,2019-11-10
51,up,Steve Lacy,Gemini Rights,60,4,94,,,,
52,-,Daniel Caesar,CASE STUDY 01,-,20,178,,,,
53,down,Khalid,Free Spirit,41,8,234,,,,
54,-,REYNE,"Covers, Vol. 2",-,54,6,,,,
55,up,GIVĒON,When It's All Said And Done... Take Time,61,2,165,58,2021-03-14,10,2021-03-21
56,down,Kid Cudi,Entergalactic,53,1,82,,,,
57,up,Victoria Monét,Jaguar,90,10,51,50,2020-08-09,22,2020-08-16
58,down,PARTYNEXTDOOR,PARTYMOBILE,44,3,184,80,2020-03-01,5,2020-04-05
59,-,Sade,Promise,-,59,2,,,,
60,up,Kali Uchis,Red Moon In Venus,84,3,64,,,,
61,down,Chris Brown,X (Expanded Edition),40,20,220,,,,
62,-,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,-,24,96,,,,
63,up,Snoh Aalegra,"- Ugh, those feels again",80,12,169,86,2020-01-05,84,2020-01-12
64,up,The Black Eyed Peas,Elephunk,91,46,8,,,,
65,-,Chris Brown,Chris Brown (Expanded Edition),-,32,74,,,,
66,-,Alicia Keys,The Diary of Alicia Keys,-,43,41,,,,
67,-,Thundercat,Drunk,-,51,11,,,,
68,-,Charlie Wilson,In It to Win It,-,64,2,,,,
69,-,Snoh Aalegra,Feels,-,50,36,,,,
70,down,Maeta,When I Hear Your Name,47,47,9,,,,
71,-,"Earth, Wind & Fire",I Am,-,71,1,,,,
72,-,Aya Nakamura,Journal intime,-,62,5,,,,
73,-,Summer Walker,Still Over It,-,1,110,,,,
74,-,Jordan Rakei,The Loop,-,74,1,,,,
75,-,Brent Faiyaz,A.M. Paradox - EP,-,35,68,,,,
76,-,Fridayy,Lost In Melody (Deluxe),-,50,15,,,,
77,-,Ali Gatie,YOU,-,1,176,81,2019-11-10,53,2019-11-17
78,down,Sonder,Too Late To Die Young - EP,64,3,70,,,,
79,-,Kehlani,It Was Good Until It Wasn't,-,2,160,72,2020-05-03,2,2020-05-17
80,-,6LACK,6pc Hot EP,-,1,112,18,2020-06-28,3,2020-07-05
81,-,Chris Brown & Young Thug,Slime & B,-,2,143,2,2020-05-10,2,2020-05-10
82,down,The Heartstrings Band,Heartstrings,68,68,3,,,,
83,up,Chris Brown,Exclusive (Expanded Edition),85,29,84,,,,
84,down,Summer Walker,Last Day of Summer,75,34,148,,,,
85,-,Aaryan Shah,The Arrival: Part II - EP,-,53,10,,,,
86,-,Mahyar & Jafari HR,Navar Maghz,-,49,7,,,,
87,down,Alicia Keys,The Element of Freedom,86,49,19,,,,
88,down,Jhené Aiko,Sail Out - EP,34,18,132,,,,
89,down,Cassie,Cassie (Bonus Version),88,23,29,,,,
90,-,Naomi Sharon,Obsidian,-,45,21,,,,
91,-,Childish Gambino,"""Awaken, My Love!""",-,21,171,,,,
92,down,Jorja Smith,Lost & Found,79,2,216,,,,
93,down,Khalid,Suncity,87,15,203,,,,
94,down,Solange,A Seat at the Table,76,66,3,,,,
95,down,6LACK,Since I Have A Lover,52,1,63,,,,
96,-,Mariah Carey,Butterfly,-,39,48,,,,
97,down,Ne-Yo,Year of the Gentleman (Bonus Track Edition),58,35,49,,,,
