Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,231,,,,
2,up,The Weeknd,"My Dear Melancholy,",2,1,231,78,2019-12-01,73,2021-04-04
3,up,Prince,Ultimate,3,2,230,,,,
4,up,Sade,The Ultimate Collection (Remastered),4,2,234,,,,
5,up,Prince,The Very Best of Prince,5,3,234,63,2020-04-26,63,2020-04-26
6,up,Chris Brown,Royalty (Deluxe Version),6,4,236,,,,
7,up,Boney M.,The Greatest Hits,7,5,236,,,,
8,up,Destiny's Child,#1's,8,6,230,,,,
9,up,Various Artists,Sweet Soul Music,13,8,234,,,,
10,down,The Weeknd,After Hours,9,1,212,4,2020-02-23,1,2020-03-29
11,down,Various Artists,The Best of Disco,10,7,235,,,,
12,down,Alicia Keys,HERE (Deluxe Version),11,7,236,,,,
13,down,Chris Brown,Heartbreak on a Full Moon,12,10,236,,,,
14,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,14,10,236,,,,
15,up,Usher,Confessions (Expanded Edition),15,12,235,,,,
16,up,Bryson Tiller,T R A P S O U L,16,12,234,,,,
17,up,Tina Turner,All the Best: The Hits,17,6,231,,,,
18,up,John Legend,Love In the Future,18,15,233,,,,
19,up,John Legend,Darkness and Light,19,16,233,,,,
20,up,Various Artists,The Masters Series: 90's R'n'B,20,17,233,,,,
21,up,Usher,Hard II Love,21,18,168,,,,
22,up,Tina Turner,Simply the Best,22,15,234,,,,
23,up,Leon Bridges,Coming Home,23,20,236,,,,
24,up,Khalid,Free Spirit,24,16,233,,,,
25,up,D’Angelo and The Vanguard,Black Messiah,25,22,236,,,,
26,up,Seal,Seal: Best 1991-2004 (Deluxe Version),26,23,234,,,,
27,up,Kehlani,SweetSexySavage (Deluxe),27,21,233,,,,
28,up,6LACK,East Atlanta Love Letter,28,25,234,,,,
29,up,Sade,The Best of Sade,29,3,235,,,,
30,up,Anita Baker,The Best of Anita Baker,31,27,236,,,,
31,up,Alicia Keys,Songs In A Minor,32,26,162,,,,
32,up,Prince,ART OFFICIAL AGE,33,29,236,,,,
33,up,Jorja Smith,Lost & Found,34,30,233,,,,
34,up,Mariah Carey,Caution,35,31,228,,,,
35,up,Various Artists,21 Classic R&B Hits,36,32,233,,,,
36,up,Joe,Greatest Hits,37,33,236,,,,
37,up,Seal,7,38,34,232,,,,
38,up,Bryson Tiller,True to Self,40,32,233,,,,
39,up,Andra Day,Cheers to the Fall,41,36,213,,,,
40,up,John Legend,Evolver (Bonus Track Version),42,37,235,,,,
41,up,Aretha Franklin,30 Greatest Hits,43,37,235,,,,
42,up,Sade,Soldier of Love,44,39,171,,,,
43,up,Toni Braxton,Sex & Cigarettes,45,39,231,,,,
44,-,Ray Parker Jr.,I Love You Like You Are,-,44,1,,,,
45,up,Tinashe,Aquarius,49,22,230,,,,
46,down,The Weeknd,Starboy,39,1,178,65,2019-12-08,35,2021-02-14
47,-,Luther Vandross,The Ultimate Luther Vandross,-,42,221,,,,
48,-,Nu Guinea,Nuova Napoli,-,48,2,,,,
49,down,Doja Cat,Hot Pink,46,34,19,18,2019-11-10,10,2020-03-08
50,up,MIKA,bleached - EP,50,50,2,,,,
