Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.C.Sar & The Real McCoy,It's on You,1,1,14,,,,
2,up,Coldplay,A Sky Full of Stars,4,1,30,,,,
3,up,D.White,Don't Be Shy (Extended Mix),12,2,8,,,,
4,up,Rasheen,Da Bass,7,1,4,,,,
5,up,Sam Feldt,Magnets (feat. Sophie Simmons),19,3,50,,,,
6,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,2,6,,,,
7,down,King Coya,Algo (feat. La Yegros),2,1,11,,,,
8,up,David Guetta,Stay (Don't Go Away) [feat. Raye],56,2,64,,,,
9,-,Dik Lewis,Arriba Arriba (Extended Mix),-,9,1,,,,
10,up,Sarah Jansen,Far Away,10,6,4,,,,
11,up,Tuneplate,Standard,26,11,5,,,,
12,down,"Calvin Harris, Sam Smith",Promises,6,1,96,,,,
13,down,Fractal System,Funky Fresh,5,1,101,,,,
14,down,Funny Tie Project,Electric Glam (DJ Tools),9,5,7,,,,
15,up,Fatboy Slim,Praise You,74,4,17,,,,
16,-,Madison Avenue,Don't Call Me Baby (Mousse T. Remix),-,11,7,,,,
17,-,Rune RK,Calabria (Firebeatz Remix),-,7,9,,,,
18,down,Avicii,The Days,17,4,52,,,,
19,-,Deorro,Five Hours,-,5,7,,,,
20,-,Vertical Groove,Mystere Profond (Batufunk Version),-,8,15,,,,
21,down,Instant Funk,Slam Dunk the Funk,15,2,29,,,,
22,-,Emanuele Marini,Storm,-,22,1,,,,
23,-,Funky Destination,Such a Good Feeling,-,13,39,,,,
24,down,John Paul Young,Love Is In the Air,11,1,95,,,,
25,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,7,30,,,,
26,up,The Chainsmokers & Bebe Rexha,Call You Mine,80,6,24,,,,
27,down,Sia,1+1 (Banx & Ranx Remix),21,1,10,,,,
28,up,Valentino Khan & Nitti Gritti,Your Body,49,22,6,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,50,3,86,,,,
30,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,13,10,72,2021-03-07,18,2021-05-16
31,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,14,9,,,,
32,down,Jamiroquai,When You Gonna Learn? (Digeridoo),27,1,5,,,,
33,down,David Guetta & Sia,Let's Love,25,1,57,84,2020-11-22,81,2020-11-29
34,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,33,,,,
35,up,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),48,9,9,,,,
36,up,Alesso,Sweet Escape (feat. Sirena),79,15,19,,,,
37,up,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,44,9,26,,,,
38,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,1,45,,,,
39,up,Information Society,Repetition,58,5,40,,,,
40,down,"Calvin Harris, Rag’n’Bone Man",Giant,3,1,100,,,,
41,up,Right Said Fred,I'm Too Sexy,77,2,55,,,,
42,down,Sigala & Becky Hill,Wish You Well (eSQUIRE Remix),35,14,8,,,,
43,-,Dragonette & Martin Solveig,Hello (Awiin Remix),-,43,1,,,,
44,up,Deladap,Dirty Jazz,52,16,30,,,,
45,down,Jamiroquai,Cosmic Girl,38,4,45,,,,
46,up,Charlie Puth,How Long (Remix) [feat. French Montana],81,1,88,,,,
47,down,Imanbek & Afrojack,Hey Baby (feat. Gia Koka) [Extended Mix],46,12,29,,,,
48,down,Jamiroquai,Alright (Full Length Version),31,2,88,,,,
49,-,Avicii,Waiting For Love,-,2,29,,,,
50,down,Breakmaster Cylinder,Out of Control Tattoo Applicator Arm,14,14,11,,,,
51,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,63,2,35,,,,
52,-,Charlieuy Munguia,Tinh Yeu Truyen Thuyet Ve Con Gai,-,52,2,,,,
53,-,Tiësto,Red Lights,-,15,37,,,,
54,-,Just Baker,Dreamin',-,54,1,,,,
55,-,Jay Someday,Come Along,-,25,26,,,,
56,-,Dik Lewis,Arriba Arriba,-,36,2,,,,
57,up,OdjBox,Otto Croy,67,2,80,,,,
58,-,Juniperum,Walking Dead,-,1,37,,,,
59,-,U2,Bang a Gong (Get It On) [feat. Elton John],-,9,16,,,,
60,up,Martin Garrix,Dreamer (Nicky Romero Remix),71,8,41,,,,
61,-,Ed Sheeran,Shape of You (NOTD Remix),-,4,72,,,,
62,down,The Bongolian,Victoria Park,8,6,43,,,,
63,-,Gregory Porter,Liquid Spirit (Claptone Remix),-,56,1,,,,
64,up,Laurel Halo,Moontalk,70,49,8,,,,
65,-,David Guetta,Without You (Extended) [feat. Usher],-,14,5,,,,
66,down,Daft Punk,One More Time (Short Radio Edit),47,1,27,,,,
67,down,Felix Cartal,Love,23,5,39,,,,
68,-,Clean Bandit,Mama (feat. Ellie Goulding),-,26,26,,,,
69,down,Ralph Myerz and the Jack Herren Band,Here Is Love,64,32,32,,,,
70,down,Verdun Remix & Noelinar,#Todo de Ti (Festival Mix),18,8,4,,,,
71,-,Madonna,Jump (Single Edit),-,12,13,,,,
72,-,Dj Erug,Calocha Cha (Edit),-,20,18,,,,
73,-,ザ・チェインスモーカーズ,Do You Mean (feat. Ty Dolla $ign & bülow),-,5,16,,,,
74,down,Felix Cartal & Lights,Love Me (Felix Cartal's Chill Mix),29,11,15,,,,
75,-,"Tom Swoon, Belle Humble & DANK",Phoenix (we rise) (Radio Edit),-,41,25,,,,
76,-,Basalto,Cool Down,-,22,28,,,,
