Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fractal System,Funky Fresh,1,1,63,,,,
2,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),2,1,48,,,,
3,up,OdjBox,Otto Croy,5,2,42,,,,
4,down,David Guetta & Sia,Let's Love,3,1,19,84,2020-11-22,81,2020-11-29
5,up,Lenny Kravitz,Low (Edit),30,2,41,,,,
6,up,"Calvin Harris, Sam Smith",Promises,38,1,61,,,,
7,up,Topic,Breaking Me (feat. A7S),50,3,38,94,2020-03-01,8,2020-08-16
8,down,"Calvin Harris, Rag’n’Bone Man",Giant,4,1,62,,,,
9,-,The Bongolian,Champagne & Pizza,-,6,31,,,,
10,up,Avicii,Heaven,10,3,37,84,2019-10-06,84,2019-10-06
11,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),6,2,44,,,,
12,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,3,45,,,,
13,up,Jon Hansson,Club Magic,47,9,13,,,,
14,up,Filous & The Kooks,Hey Love,18,10,19,,,,
15,down,"2ГИС, Max Lyazgin & Hugobeat",Сочи,13,8,6,,,,
16,up,Clean Bandit,Solo (feat. Demi Lovato),32,6,42,,,,
17,-,Calvin Harris,Summer (Extended Mix),-,6,13,,,,
18,-,Above & Beyond,Another Angel,-,14,4,,,,
19,down,Stepney Sounds,Wimbledon (Original Version),11,3,6,,,,
20,-,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),-,11,33,,,,
21,up,David Guetta & Sia,Flames (Extended),37,4,43,,,,
22,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,59,,,,
23,-,Rodrigo Gallardo,Agua de la Tierra (Nicola Cruz Remix),-,18,11,,,,
24,down,Imanbek & Afrojack,Hey Baby (feat. Gia Koka),20,12,18,,,,
25,down,Jamiroquai,Alright (Full Length Version),12,2,55,,,,
26,up,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Remix),83,15,11,,,,
27,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),26,5,40,,,,
28,down,Jerk Pattie & Ting,Emotions,16,7,13,,,,
29,-,Perrey & Kingsley,Hello Dolly,-,24,14,,,,
30,down,Charlie Puth,How Long (Remix) [feat. French Montana],14,1,53,,,,
31,-,Portugal. The Man,Feel It Still (Medasin Remix),-,31,1,,,,
32,up,Avicii,The Days,52,4,34,,,,
33,up,John Paul Young,Love Is In the Air,34,1,58,,,,
34,-,Major Lazer,Can't Take It From Me (feat. Skip Marley) [Paul Woolford Remix],-,5,3,,,,
35,-,Jean-Jacques Perrey,Soul City,-,20,1,,,,
36,-,The Chainsmokers,Closer (feat. Halsey),-,3,11,,,,
37,down,Orquesta del Plata,Montserrat,25,3,44,,,,
38,down,Network Music Ensemble,Too Hot to Handle,15,2,11,,,,
39,down,Jamiroquai,Virtual Insanity,28,4,47,,,,
40,up,U2,Bang a Gong (Get It On) [feat. Elton John],68,9,11,,,,
41,up,Regard & Raye,Secrets,66,12,19,84,2020-06-14,62,2020-06-28
42,-,Eyes of Providence,Can't Take My Eyes off You,-,12,16,,,,
43,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],29,11,14,,,,
44,down,Ed Sheeran,Shape of You (NOTD Remix),21,4,46,,,,
45,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,2,42,,,,
46,-,Sigala & Becky Hill,Wish You Well,-,5,11,,,,
47,-,Dirty Vegas,Days Go By (Radio Edit),-,47,1,,,,
48,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,18,12,,,,
49,-,Mawel,Don't You Know (feat. Behead),-,38,4,,,,
50,down,Stereo MC's,Step It Up,40,2,46,,,,
51,-,Solk,Just Tribecore!,-,24,3,,,,
52,-,Network Music Ensemble,Diva Latina,-,28,1,,,,
53,-,Militta Bora & DJ Paul (AR),Snake Charmer,-,6,20,,,,
54,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,84,2,17,,,,
55,up,Calvin Harris,This Is What You Came For (feat. Rihanna),89,8,30,,,,
56,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),80,1,22,,,,
57,up,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],71,52,8,,,,
58,up,Monkey Swifter,He Combs It (Original Version),92,23,9,,,,
59,-,Fatboy Slim,Weapon of Choice,-,8,18,,,,
60,-,Oliver Cheatham,Get Down Saturday Night,-,60,2,,,,
61,down,Sam Feldt,Magnets (feat. Sophie Simmons),39,3,15,,,,
62,down,Whitney Houston,I'm Every Woman,24,6,24,,,,
63,-,"Tom Swoon, Belle Humble & DANK",Phoenix (we rise) (Radio Edit),-,41,4,,,,
64,-,Galantis,Bones (feat. OneRepublic),-,23,4,,,,
65,down,Marshmello & Bastille,Happier,36,3,55,74,2019-10-06,74,2019-10-06
66,down,Sister Sledge,We Are Family (Single Version),56,1,44,,,,
67,-,Various Artists,I Love 80s (Continuous Mix 3),-,67,1,,,,
68,down,Avicii,SOS (feat. Aloe Blacc),8,2,45,,,,
69,-,Zedd & Alessia Cara,Stay,-,5,9,,,,
70,down,Charlie Puth,Attention (Acoustic),41,8,35,,,,
71,down,Coldplay,Hymn for the Weekend (Seeb Remix),59,15,9,,,,
72,up,The Chainsmokers & Coldplay,Something Just Like This,91,3,56,,,,
73,-,Delegation,In the Night (Remix),-,73,1,,,,
74,-,Coldcut,Autumn Leaves (Irresistible Force Mix),-,65,11,,,,
75,down,Funky Destination,Such a Good Feeling,67,13,16,,,,
76,-,Vanity Street,Love Myself,-,49,5,,,,
77,-,Daft Punk,One More Time,-,1,40,,,,
78,down,Basalto,Cool Down,70,22,4,,,,
79,-,Felix Cartal,Love,-,5,11,,,,
80,down,Jay Someday,Come Along,76,25,3,,,,
81,-,"Latroit, Fred Falke & Zen Freeman",Hungover (feat. Charlz),-,41,4,,,,
82,up,Icona Pop,Feels in My Body,90,40,9,,,,
83,-,Deep East Music,Beefa Burger,-,83,1,,,,
84,-,Juniperum,Walking Dead,-,1,23,,,,
85,-,Martin Garrix,Dreamer (Nicky Romero Remix),-,8,10,,,,
86,-,Felix Cartal & Lights,Love Me (Felix Cartal's Chill Mix),-,11,5,,,,
87,-,Skeewiff & Syd Dale,Bond Step,-,33,15,,,,
88,down,Fatboy Slim,Praise You,17,12,28,,,,
89,-,Cut Copy,Like Breaking Glass (Jacques Lu Cont Remix),-,27,10,,,,
90,-,KREAM,Know This Love (feat. Litens) [Extended],-,61,1,,,,
91,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,27,21,,,,
92,down,David Guetta,Stay (Don't Go Away) [feat. Raye],27,2,37,,,,
93,-,Ray Charles,What'd I Say,-,9,3,,,,
94,down,Daft Punk,Face to Face,60,14,9,,,,
95,-,Oh Yeah,Nothing but the Beat (Hot Toddy Vocal Mix),-,95,1,,,,
96,-,Dua Lipa,Don't Start Now (Purple Disco Machine Remix) [Mixed],-,96,1,,,,
97,down,BT & Adam K,Tomahawk,73,73,2,,,,
98,-,"Johnny ""Guitar"" Watson",A Real Mother for Ya (Ben Liebrand Go to a Disco Mix),-,66,1,,,,
99,down,Jamiroquai,Cosmic Girl,85,4,12,,,,
100,-,Dip T Jones,Bass Bump,-,5,5,,,,
