Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fractal System,Funky Fresh,1,1,66,,,,
2,up,OdjBox,Otto Croy,3,2,45,,,,
3,up,Stepney Sounds,Wimbledon (Original Version),10,3,9,,,,
4,up,David Guetta & Sia,Let's Love,4,1,22,84,2020-11-22,81,2020-11-29
5,up,Lenny Kravitz,Low (Edit),5,2,44,,,,
6,up,Clean Bandit,Solo (feat. Demi Lovato),6,6,45,,,,
7,up,"Calvin Harris, Sam Smith",Promises,17,1,64,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,47,3,59,,,,
9,up,Face & Book,Face OFF,35,9,2,,,,
10,up,Ed Sheeran,Shape of You (NOTD Remix),16,4,49,,,,
11,up,Orquesta del Plata,Montserrat,30,3,47,,,,
12,up,Avicii,Heaven,22,3,40,84,2019-10-06,84,2019-10-06
13,up,"2ГИС, Max Lyazgin & Hugobeat",Сочи,14,8,9,,,,
14,up,Topic,Breaking Me (feat. A7S),42,3,41,94,2020-03-01,8,2020-08-16
15,-,The Bongolian,Champagne & Pizza,-,6,32,,,,
16,up,Right Said Fred,I'm Too Sexy,68,2,36,,,,
17,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),33,2,47,,,,
18,-,Filous & The Kooks,Hey Love,-,10,21,,,,
19,up,Jerk Pattie & Ting,Emotions,40,7,16,,,,
20,up,Jamiroquai,Alright (Full Length Version),20,2,58,,,,
21,-,Eyes of Providence,Can't Take My Eyes off You,-,12,17,,,,
22,up,David Guetta & Sia,Flames (Extended),62,4,46,,,,
23,up,Information Society,Repetition,36,5,25,,,,
24,-,Fatboy Slim,Praise You (Purple Disco Machine Remix),-,16,36,,,,
25,up,Calvin Harris,My Way,86,9,34,,,,
26,up,Baltimora,Tarzan Boy (Single Version) [Remastered],46,3,47,,,,
27,up,Avicii,The Days,84,4,37,,,,
28,down,Imanbek & Afrojack,Hey Baby (feat. Gia Koka),18,12,21,,,,
29,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,1,25,,,,
30,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),58,1,51,,,,
31,down,John Paul Young,Love Is In the Air,9,1,61,,,,
32,up,DropX,Deeper And Deeper (Original Mix),38,11,23,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,15,1,62,,,,
34,-,Supermax,World of Today,-,7,4,,,,
35,-,Madison Avenue,Don't Call Me Baby (Mousse T. Remix),-,11,2,,,,
36,-,Dirty Vegas & King Unique,Walk Into the Sun (King Unique Sunstroke Vocal Mix),-,28,2,,,,
37,-,Village People,Y.M.C.A.,-,19,3,,,,
38,-,Galantis,Peanut Butter Jelly,-,38,4,,,,
39,up,Fatboy Slim,Praise You,44,12,31,,,,
40,-,Major Lazer,Can't Take It From Me (feat. Skip Marley) [Paul Woolford Remix],-,5,5,,,,
41,down,Tiësto,Red Lights,24,15,24,,,,
42,-,Jamiroquai,Cosmic Girl,-,4,14,,,,
43,down,"Calvin Harris, Rag’n’Bone Man",Giant,2,1,65,,,,
44,-,Croatia Squad & Me & My Toothbrush,Scream for Pleasure,-,44,1,,,,
45,-,Jay Someday,Come Along,-,25,4,,,,
46,-,Bob Sinclar,"Lala Song (feat. Hendogg, Wonder Mike, Master Gee) [Original Radio Edit]",-,28,6,,,,
47,up,Cristian Fuentes,Cronica,55,5,4,,,,
48,-,Ummet Ozcan,The Cube,-,48,2,,,,
49,up,Vicetone & Tony Igy,Astronomia,98,2,39,99,2020-04-05,44,2020-04-12
50,up,Sister Sledge,We Are Family (Single Version),90,1,47,,,,
51,-,Avicii,The Nights,-,1,11,,,,
52,up,Avicii,For a Better Day,52,3,25,,,,
53,-,Mathematics,Booty Conspiracy,-,23,5,,,,
54,-,Militta Bora & DJ Paul (AR),Snake Charmer,-,6,21,,,,
55,up,DJ Snake,Let Me Love You (feat. Justin Bieber),78,9,32,,,,
56,up,Monkey Swifter,He Combs It (Original Version),70,23,12,,,,
57,-,Skeewiff,Giggity (Allright),-,31,15,,,,
58,-,Audiosphere,Corporate Technology,-,58,1,,,,
59,down,Jon Hansson,Club Magic,11,9,16,,,,
60,up,Mawel,Don't You Know (feat. Behead),69,38,7,,,,
61,-,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Remix),-,15,13,,,,
62,down,Jean-Jacques Perrey,Soul City,45,20,3,,,,
63,down,Technotronic,Pump Up the Jam (Edit),43,5,36,,,,
64,down,Stereo MC's,Step It Up,13,2,48,,,,
65,-,Charlie Puth,Attention (Acoustic),-,8,37,,,,
66,-,Flight Facilities,Foreign Language (feat. Jess) [Flight Facilities Extended Mix],-,66,1,,,,
67,down,Charlie Puth,How Long (Remix) [feat. French Montana],8,1,56,,,,
68,down,Martin Solveig & Dragonette,Hello (Radio Edit),39,27,24,,,,
69,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),12,5,43,,,,
70,-,Calvin Harris,Flashback,-,6,1,,,,
71,down,Marshmello & Bastille,Happier,32,3,58,74,2019-10-06,74,2019-10-06
72,down,Master KG,Jerusalem (feat. Nomcebo Zikode),59,4,12,,,,
73,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,16,,,,
74,-,Sofi Tukker & Gorgon City,House Arrest,-,5,22,,,,
75,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,21,32,,,,
76,down,Jamiroquai,Virtual Insanity,21,4,50,,,,
77,-,Laurel Halo,Moontalk,-,49,1,,,,
78,-,Tomas Heredia,Crazy for This Love,-,14,4,,,,
79,-,Joeski,Sacred Rhythm,-,79,1,,,,
80,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,60,9,26,,,,
81,up,Niles Philips,Nose Dive (feat. Tonkin),83,8,6,,,,
82,down,"Tom Swoon, Belle Humble & DANK",Phoenix (we rise) (Radio Edit),54,41,7,,,,
83,-,Daniel Steinberg,Pasilda,-,33,2,,,,
84,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Extended Mix],-,43,3,,,,
85,-,Nicola Cruz,Cumbia del Olvido,-,57,5,,,,
86,-,Sam Feldt,Magnets (feat. Sophie Simmons),-,3,17,,,,
87,-,アヴィーチー,Hey Brother,-,32,4,,,,
88,down,Sigala & Becky Hill,Wish You Well,48,5,14,,,,
89,-,Felix Cartal,Love,-,5,13,,,,
90,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,8,33,,,,
91,-,Fritz Kalkbrenner,Facing the Sun,-,91,1,,,,
92,-,Amazonics,Let's Spend the Night Together,-,18,2,,,,
93,down,Daft Punk,One More Time,77,1,43,,,,
94,down,Avicii,SOS (feat. Aloe Blacc),57,2,48,,,,
95,-,Norman Doray & Sneaky Sound System,Tell the World,-,89,1,,,,
96,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,12,15,,,,
97,down,Skeewiff & Alan Hawkshaw,Jet Propelled,96,8,27,,,,
98,-,Perrey & Kingsley,Hello Dolly,-,24,16,,,,
99,-,ATFC,Tech House Kinda Thing,-,84,1,,,,
100,-,Erick Strong,Civilisation,-,100,1,,,,
