Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & J Balvin,X,1,1,20,,,,
2,-,Steve Aoki & Kaaze,Whole Again (feat. John Martin),-,2,2,,,,
3,up,Rasheen,Da Bass,9,1,58,,,,
4,up,Dj Snail,Electro Mood,5,2,23,,,,
5,up,John Paul Young,Love Is In the Air,17,1,152,,,,
6,down,Fractal System,Funky Fresh,4,1,158,,,,
7,-,Mr Stabalina,In the Air,-,5,9,,,,
8,up,Bruce Chianese & Geoff Levin,Mo Better,25,1,27,,,,
9,-,AMW,Beggin' (AMW Remix),-,9,1,,,,
10,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",24,1,56,,,,
11,-,Crystal Waters,Gypsy Woman,-,2,15,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),22,1,13,,,,
13,up,Gala,Freed from Desire,59,4,20,,,,
14,up,Daft Punk,One More Time (Short Radio Edit),98,1,70,,,,
15,-,Double You,Please Don't Go,-,6,24,,,,
16,-,Robclaire,Digital Marketing,-,6,6,,,,
17,down,King Coya,Algo (feat. La Yegros),7,1,69,,,,
18,up,Geoffrey Duquenoy,Sunset Dreamin',69,18,2,,,,
19,-,Filippo Santimaria & Giulio Forti,Crazy Ideas,-,2,21,,,,
20,up,Sister Sledge,We Are Family (Single Version),75,1,119,,,,
21,-,Cristian Fuentes,Cronica,-,5,41,,,,
22,up,Calvin Harris,Stay With Me,27,1,19,,,,
23,down,Bruce Chianese & Geoff Levin,Greaszy,8,3,17,,,,
24,up,DJ Suede The Remix God,O'reilly (Remix),39,1,52,81,2021-05-02,29,2021-05-16
25,-,Fernando Curto,El Merengue,-,9,2,,,,
26,-,S.M.A.M.B.,El Chavo,-,26,2,,,,
27,-,DJ Snake & Lil Jon,Turn Down for What,-,13,9,,,,
28,up,Headless Ghost & Ripperton,Seven Deadly Synths,51,7,4,,,,
29,-,Calvin Harris,Summer (Extended Mix),-,6,35,,,,
30,-,DJ Kemen,Whispering Wind (Warm-Up 128 BPM),-,30,1,,,,
31,up,Bruce Chianese & Geoff Levin,Shake Your Bootay,37,3,10,,,,
32,-,MC Boy,U Can't Touch This (A.r. remix),-,13,1,,,,
33,up,Aquaholics & Per Ljungqvist,I Feel the Summer,50,2,26,,,,
34,-,"IRFAAN, 2famouscrw & The Ryderz",Mahaliya,-,34,1,,,,
35,-,Pulsedriver,Beat Bangs!!! (Tune up! Remix),-,8,11,,,,
36,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),95,36,4,,,,
37,-,Michael Melaku,Akukulu (feat. Asge Dendasho),-,37,1,,,,
38,-,Kungs,I Feel So Bad (feat. Ephemerals),-,2,38,,,,
39,up,Mousse T. & Hot 'n' Juicy,Horny '98 (Radio Edit),56,30,2,,,,
40,up,Juniperum,Walking Dead,80,1,57,,,,
41,down,Blender,Trouble Jazz (Funky Mix),35,1,41,,,,
42,down,Jamiroquai,Alright (Full Length Version),19,2,146,,,,
43,down,"Kyle Sherard Moorman, Bruce Fingers & Billie Ray Fingers",Deez Nutz,32,1,28,,,,
44,-,Avicii,Heaven,-,3,95,84,2019-10-06,84,2019-10-06
45,-,アヴィーチー,Wake Me Up,-,3,38,,,,
46,up,Thalía,Amor a la Mexicana,86,4,24,,,,
47,-,Various Artists,Illusion,-,18,23,,,,
48,-,Al Nunzi,Tango De Maradona,-,1,3,,,,
49,up,Funky Destination,The Inside Man (Soopasoul Remix),73,11,34,,,,
50,down,Funky Destination,Mr Bong,34,13,18,,,,
51,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,9,18,,,,
52,-,Giorgio Moroder,Déjà Vu (feat. Sia),-,9,22,,,,
53,down,Right Said Fred,I'm Too Sexy,26,2,100,,,,
54,down,Whitney Houston,I'm Every Woman,20,6,74,,,,
55,down,Jamiroquai,When You Gonna Learn? (Digeridoo),16,1,58,,,,
56,down,Dino Soccio,Another Love,14,4,12,,,,
57,up,Brutus,Power Through,63,9,24,,,,
58,-,Galantis,No Money,-,22,11,,,,
59,down,Technikore,Never Gonna Dance Again,6,6,4,,,,
60,-,Tobjan,Hawaii,-,12,5,,,,
61,down,Calvin Harris,Summer,18,1,18,,,,
62,down,Stereo MC's,Step It Up,52,2,112,,,,
63,-,Daft Punk,Harder Better Faster Stronger,-,26,5,,,,
64,down,kingpuntocom beats,Ojalá Me Lleve El Diablo,62,19,8,,,,
65,down,"Earth, Wind & Fire",Boogie Wonderland,29,2,37,,,,
66,-,King Africa,Salta,-,21,10,,,,
67,down,スティーヴ・アオキ & PollyAnna,Nobody,66,48,9,,,,
68,-,Per QX & George Nakas,Bongera,-,2,27,,,,
69,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],91,1,8,,,,
70,down,Deladap,Dirty Jazz,30,16,69,,,,
71,-,The Bongolian,Victoria Park,-,6,68,,,,
72,-,Big Boss Man,Sea Groove,-,5,1,,,,
73,-,Blur,Lonesome Street,-,23,17,,,,
74,-,Duran Duran,Perfect Day,-,10,4,,,,
75,up,Insu Music,Handel Music,84,6,8,,,,
76,-,Contagious MC,VAGABONDA,-,31,5,,,,
77,up,Alesso & Katy Perry,When I'm Gone,81,13,33,,,,
78,down,Andy Levinton,Los Muchachos (Original Mix),23,23,2,,,,
79,-,Riana Krouwel,Shimmy On Over,-,65,5,,,,
80,down,Kungs,Don't You Know (feat. Jamie N Commons),71,2,68,,,,
81,down,50 Euro Gang,Friendly Ride,47,5,11,,,,
82,down,Jeremy Black,Deep Mind,42,4,35,,,,
83,up,Marc Vickers,Do It Now,99,65,7,,,,
84,-,Channel Tres,6am,-,7,1,,,,
85,-,The Beeyou Crew,Bubbling Crew,-,85,1,,,,
86,-,Sandy Marton,People from Ibiza,-,8,12,,,,
87,-,Zeds Dead,Too Young (feat. Rivers Cuomo & Pusha T),-,87,1,,,,
88,-,Pablo,roll call,-,57,12,,,,
89,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,32,18,,,,
90,-,Calvin Harris,My Way,-,9,70,,,,
91,down,Dizaro,Love Blind,85,11,12,,,,
92,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,27,57,,,,
93,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),-,93,1,,,,
94,-,David Guetta,One Love (feat. Estelle),-,14,23,,,,
95,-,Yves V & Conor Maynard,Don't Hurt Me (What Is Love),-,44,1,,,,
96,-,Tiësto & KAROL G,Don't Be Shy,-,5,17,,,,
97,-,born to be different,Ten,-,29,10,,,,
98,-,Vj DjMarco,La Trombetta,-,8,3,,,,
99,-,Magan,Verano Azul,-,5,9,,,,
100,-,Avicii,For a Better Day,-,3,70,,,,
