Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),3,1,14,,,,
2,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),4,1,15,,,,
3,down,"Calvin Harris, Dua Lipa",One Kiss,2,1,15,,,,
4,up,Fractal System,Funky Fresh,8,1,15,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,3,15,,,,
6,down,"Calvin Harris, Rag’n’Bone Man",Giant,1,1,15,,,,
7,up,Esteban Battilana,Reggae in the house,13,1,15,,,,
8,up,Marshmello & Bastille,Happier,19,3,15,74,2019-10-06,74,2019-10-06
9,up,David Guetta & Sia,Flames (Extended),67,4,15,,,,
10,up,Lenny Kravitz,Low (Edit),10,2,15,,,,
11,up,Friendly Fires,Can't Wait Forever,11,7,7,,,,
12,up,The New Mastersounds,One Note Brown (Lanu Remix),47,2,11,,,,
13,down,Château Flight,Birds,7,6,15,,,,
14,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),42,5,15,,,,
15,down,Fabiolous Barker,Love Talkin' (Honey It's You) [FabioLous Remix New Master],14,8,6,,,,
16,up,Daft Punk,One More Time,48,1,15,,,,
17,up,Martin Garrix & Bebe Rexha,In the Name of Love,32,1,13,,,,
18,up,Ed Sheeran,Shape of You (NOTD Remix),68,4,15,,,,
19,-,Zedd & Katy Perry,365,-,12,4,,,,
20,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),12,2,15,,,,
21,up,John Paul Young,Love Is In the Air,26,1,15,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,5,3,15,,,,
23,down,Dele Sosimi,You No Fit Touch Am (Medlar Remix),22,10,9,,,,
24,-,Fatboy Slim,Weapon of Choice,-,8,4,,,,
25,up,Whitney Houston,I'm Every Woman,69,6,7,,,,
26,up,Crosstown Traffic,Crosstown Traffic-twilight,93,26,2,,,,
27,up,Lemon,Batman (twist),28,23,2,,,,
28,up,Fatboy Slim,Praise You (Purple Disco Machine Remix),54,16,15,,,,
29,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,21,7,,,,
30,-,Rezz,Lost (feat. Delaney Jane),-,30,3,,,,
31,up,Sister Sledge,We Are Family (Single Version),38,1,14,,,,
32,up,Armin van Buuren & Inner City,It Could Be (Armin van Buuren vs. Inner City),39,32,3,,,,
33,down,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",18,10,14,,,,
34,-,GoldFish,Little Lies,-,34,1,,,,
35,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,15,3,,,,
36,up,Avicii,SOS (feat. Aloe Blacc),87,2,14,,,,
37,-,Gloria Gaynor,Can't Take My Eyes from You,-,37,1,,,,
38,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,23,1,,,,
39,up,Frogg,Veneno de Serpiente,52,10,7,,,,
40,-,Stereo MC's,Step It Up,-,2,14,,,,
41,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,8,2,,,,
42,up,"Calvin Harris, Sam Smith",Promises,43,1,15,,,,
43,up,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],50,43,2,,,,
44,-,Joel Corry,Lonely,-,40,1,,,,
45,down,Me & My Toothbrush,Sister,44,23,15,,,,
46,-,Rozalla,Everybody's Free (To Feel Good),-,46,1,,,,
47,-,Regard,Ride It,-,17,8,57,2019-10-06,13,2019-11-10
48,-,Giorgio Moroder,Déjà Vu (feat. Sia),-,9,2,,,,
49,-,Moby,I Love to Move in Here,-,10,1,,,,
50,-,Esteban Battilana,In the sky,-,4,4,,,,
51,-,Tove Lo,Habits (Stay High) [Oliver Nelson Remix],-,27,1,,,,
52,up,Eyes of Providence,Can't Take My Eyes off You,85,12,3,,,,
53,-,Ca7riel & Paco Amoroso,Cono Hielo,-,8,7,,,,
54,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),31,7,12,,,,
55,-,The Bongolian,Victoria Park,-,6,2,,,,
56,-,Sofi Tukker,Purple Hat,-,3,3,,,,
57,-,Doop,Doop (Dooper Than Doop),-,29,1,,,,
58,-,Daft Punk,Digital Love,-,4,1,,,,
59,-,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),-,11,7,,,,
60,-,Martin Solveig,My Love,-,22,4,,,,
61,down,Charlie Puth,Attention (Acoustic),20,8,15,,,,
62,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),60,2,15,,,,
63,up,Jamiroquai,Alright (Full Length Version),89,2,15,,,,
64,-,Tiësto,Red Lights,-,15,4,,,,
65,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,9,5,,,,
66,down,Clean Bandit,Solo (feat. Demi Lovato),33,6,13,,,,
67,-,Martin Garrix,Don't Look Down (feat. Usher),-,26,1,,,,
68,-,Avicii,Heaven,-,3,11,84,2019-10-06,84,2019-10-06
69,-,DJ Shadow,This Time (I'm Gonna Try It My Way),-,63,1,,,,
70,-,Betina Bager & DJ Disse,Cheek to Cheek,-,18,3,,,,
71,-,Big Sound Music,Friday,-,41,2,,,,
72,-,Hardwell,How You Love Me (feat. Conor Maynard & Snoop Dogg),-,27,1,,,,
73,down,Beterror,It Dont Mean a Thing,37,17,13,,,,
74,-,Funny Tie Project,Electric Glam (DJ Tools),-,5,3,,,,
75,down,DJ JMP,On Fire (feat. Maxi Martina),23,12,10,,,,
76,down,DJ Vickers,Looky Infinity,27,27,5,,,,
77,-,Nicola Cruz,Cumbia del Olvido,-,57,1,,,,
78,down,Orquesta del Plata,Montserrat,15,3,15,,,,
79,down,Charlie Puth,How Long (Remix) [feat. French Montana],17,1,15,,,,
80,-,EAST END,Lady,-,39,9,,,,
81,-,Technohead,Eeeeyo,-,28,5,,,,
82,-,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},-,54,1,,,,
83,-,Armin van Buuren,Unlove You (feat. Ne-Yo),-,20,10,,,,
84,-,Groove Armada,Superstylin' (Original Mix),-,16,2,,,,
85,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),98,24,4,,,,
86,down,Calvin Harris,My Way,21,9,10,,,,
87,-,Frenchie_01,Forever,-,37,4,,,,
88,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,21,3,,,,
89,-,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),-,78,2,,,,
90,-,Jamiroquai,Cosmic Girl (Classic Mix),-,42,1,,,,
91,-,Stephen Emmer,Under Your Spell (Moods Remix) [feat. Chaka Khan],-,44,2,,,,
92,down,David Guetta,Stay (Don't Go Away) [feat. Raye],55,2,15,,,,
93,-,Avicii,Waiting For Love,-,2,2,,,,
94,-,Chew Fu & Bootsy Collins,Jb's the Man (feat. Rev. Al Sharpton),-,94,1,,,,
95,-,Alexander Cruel,Our Love,-,95,1,,,,
96,-,Calvin Harris,Summer (Extended Mix),-,6,3,,,,
97,-,Tranx-Mission,Love Is In The Air (Factory Team Mix),-,44,3,,,,
98,-,Sen Etan,Stopped Mixed,-,98,1,,,,
99,-,Perrey & Kingsley,Hello Dolly,-,24,5,,,,
100,-,Ralph Myerz and the Jack Herren Band,Here Is Love,-,32,1,,,,
