Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & J Balvin,X,6,1,19,,,,
2,up,Sebastián Yatra,Tacones Rojos,4,1,20,,,,
3,up,Jef,One For the Good Times,3,1,22,,,,
4,up,Fractal System,Funky Fresh,61,1,157,,,,
5,down,Dj Snail,Electro Mood,2,2,22,,,,
6,up,Technikore,Never Gonna Dance Again,15,6,3,,,,
7,down,King Coya,Algo (feat. La Yegros),5,1,68,,,,
8,up,Bruce Chianese & Geoff Levin,Greaszy,11,3,16,,,,
9,up,Rasheen,Da Bass,20,1,57,,,,
10,up,Marc Vickers,Get Up and Go,50,10,11,,,,
11,up,TFM,Out of Bounds (Final Mix),16,1,33,,,,
12,-,Gloria Gaynor,Can't Take My Eyes Off Of You,-,3,5,,,,
13,-,Slynk & Mr Stabalina,Keep the Party Jumping,-,13,1,,,,
14,-,Dino Soccio,Another Love,-,4,11,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),7,1,64,,,,
16,up,Jamiroquai,When You Gonna Learn? (Digeridoo),24,1,57,,,,
17,down,John Paul Young,Love Is In the Air,13,1,151,,,,
18,-,Calvin Harris,Summer,-,1,17,,,,
19,down,Jamiroquai,Alright (Full Length Version),17,2,145,,,,
20,up,Whitney Houston,I'm Every Woman,43,6,73,,,,
21,-,Paul Oakenfold,Southern Sun (DJ Tiësto Remix) [feat. Carla Werner],-,6,12,,,,
22,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,12,,,,
23,-,Andy Levinton,Los Muchachos (Original Mix),-,23,1,,,,
24,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,1,55,,,,
25,down,Bruce Chianese & Geoff Levin,Mo Better,9,1,26,,,,
26,up,Right Said Fred,I'm Too Sexy,51,2,99,,,,
27,down,Calvin Harris,Stay With Me,21,1,18,,,,
28,up,Lonnie Gordon,Gonna Catch You,88,4,91,,,,
29,down,"Earth, Wind & Fire",Boogie Wonderland,22,2,36,,,,
30,up,Deladap,Dirty Jazz,64,16,68,,,,
31,-,Tomas Heredia,Crazy for This Love,-,14,10,,,,
32,up,"Kyle Sherard Moorman, Bruce Fingers & Billie Ray Fingers",Deez Nutz,57,1,27,,,,
33,-,New Order,Blue Monday,-,33,1,,,,
34,-,Funky Destination,Mr Bong,-,13,17,,,,
35,down,Blender,Trouble Jazz (Funky Mix),26,1,40,,,,
36,-,"Black, Brown",Gimme Some of That Stuff,-,9,10,,,,
37,-,Bruce Chianese & Geoff Levin,Shake Your Bootay,-,3,9,,,,
38,-,Yes,Owner of a Lonely Heart,-,7,1,,,,
39,-,DJ Suede The Remix God,O'reilly (Remix),-,1,51,81,2021-05-02,29,2021-05-16
40,up,Shawn Mendes,There's Nothing Holdin' Me Back,93,15,7,,,,
41,-,Igor_Pumphonia,De Musica Ligera,-,41,1,,,,
42,down,Jeremy Black,Deep Mind,31,4,34,,,,
43,-,Avicii,Waiting For Love,-,2,51,,,,
44,-,Tubular Bells,Tubular Bells (Extended),-,18,5,,,,
45,-,Network Music Ensemble,Too Hot to Handle,-,2,30,,,,
46,-,Apolo Fever,Too Much (Original Techno Mix),-,46,1,,,,
47,-,50 Euro Gang,Friendly Ride,-,5,10,,,,
48,down,Roa,Esperanza,12,4,6,,,,
49,-,Zombie Nation,Kernkraft 400 (DJ Gius Mix),-,27,5,,,,
50,down,Aquaholics & Per Ljungqvist,I Feel the Summer,29,2,25,,,,
51,-,Headless Ghost & Ripperton,Seven Deadly Synths,-,7,3,,,,
52,up,Stereo MC's,Step It Up,65,2,111,,,,
53,down,KnightTheProducer!,O'reilly Auto Parts,48,1,3,,,,
54,-,Technotronic,Pump Up the Jam (Edit),-,5,84,,,,
55,up,Aquaholics & Per Ljungqvist,I Feel Your Love Tonight,55,7,52,,,,
56,-,Mousse T. & Hot 'n' Juicy,Horny '98 (Radio Edit),-,30,1,,,,
57,-,Xirali-3,Fade Away,-,57,1,,,,
58,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,27,,,,
59,up,Gala,Freed from Desire,84,4,19,,,,
60,-,Tiësto,Lethal Industry (Maddix Remix),-,60,1,,,,
61,-,Diana Ross,I'm Coming Out,-,61,3,,,,
62,down,kingpuntocom beats,Ojalá Me Lleve El Diablo,45,19,7,,,,
63,down,Brutus,Power Through,10,9,23,,,,
64,down,Declan DP,With You,62,25,5,,,,
65,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,8,56,,,,
66,up,スティーヴ・アオキ & PollyAnna,Nobody,89,48,8,,,,
67,-,La Curva,Pazza Inter,-,18,2,,,,
68,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),53,3,57,,,,
69,-,Geoffrey Duquenoy,Sunset Dreamin',-,18,1,,,,
70,-,Axwell,Watch the Sunrise (feat. Steve Edwards) [Radio Edit],-,70,1,,,,
71,-,Kungs,Don't You Know (feat. Jamie N Commons),-,2,67,,,,
72,up,"The Mixer Man, Mixer Man & DJ Mixer Man",The Kick (April Mix),92,31,10,,,,
73,-,Funky Destination,The Inside Man (Soopasoul Remix),-,11,33,,,,
74,-,Totally Enormous Extinct Dinosaurs,Never Seen You Dance,-,74,1,,,,
75,down,Sister Sledge,We Are Family (Single Version),32,1,118,,,,
76,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,76,1,,,,
77,-,Level 42,Lessons In Love,-,12,7,,,,
78,down,Jamiroquai,Canned Heat (Radio Edit),59,5,3,,,,
79,-,Rune RK,Calabria (Firebeatz Remix),-,7,36,,,,
80,down,Juniperum,Walking Dead,56,1,56,,,,
81,-,Alesso & Katy Perry,When I'm Gone,-,13,32,,,,
82,-,David Bowie,Fame '90 (Gass Mix),-,45,4,,,,
83,-,Poncho,En el Mundo Ya No Hay Tiempo para Amar (feat. Ruben Rada),-,28,3,,,,
84,down,Insu Music,Handel Music,30,6,7,,,,
85,-,Dizaro,Love Blind,-,11,11,,,,
86,down,Thalía,Amor a la Mexicana,71,4,23,,,,
87,-,Daft Punk,Around the World,-,2,28,,,,
88,-,Disclosure,Omen (feat. Sam Smith),-,33,3,,,,
89,down,Funny Tie Project,Electric Glam (DJ Tools),35,5,42,,,,
90,down,Angelina,Bailando (Pop Mix) [Pop Mix],23,16,24,,,,
91,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],74,1,7,,,,
92,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,29,2,,,,
93,-,Tomas Bellucci & Rodri De Biedma,Mashup Mundial,-,93,1,,,,
94,-,Soulsearcher,Can't Get Enough! (Dr Packer Remix) [Mixed],-,94,1,,,,
95,-,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),-,36,3,,,,
96,-,Black Machine,How Gee,-,58,6,,,,
97,-,Gloria Estefan,Cuba Libre,-,1,2,,,,
98,-,Daft Punk,One More Time (Short Radio Edit),-,1,69,,,,
99,-,Marc Vickers,Do It Now,-,65,6,,,,
100,-,Simply Red,Something Got Me Started,-,13,11,,,,
