Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),14,1,72,81,2021-05-02,29,2021-05-16
2,up,King Coya,Algo (feat. La Yegros),2,1,91,,,,
3,-,Suncastle,Ooo Ooo Ooo Ooo,-,3,3,,,,
4,-,Agostino Maria Ticino,At the Garden in a Winter Sunday (Guido Nemola Remix),-,4,1,,,,
5,up,Sauveur Mallia,Smurfissimo,26,1,10,,,,
6,up,Network Music Ensemble,Too Hot to Handle,13,2,33,,,,
7,down,Jamiroquai,When You Gonna Learn? (Digeridoo),3,1,75,,,,
8,-,Ramiro Musotto,Botellero,-,8,1,,,,
9,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,9,1,,,,
10,up,David Guetta,Flames (feat. Sia),55,2,49,,,,
11,-,"Earth, Wind & Fire",Boogie Wonderland,-,2,56,,,,
12,-,kingpuntocom beats,Que La Nota Suba,-,1,6,,,,
13,-,DJ Snake & Lil Jon,Turn Down for What,-,13,10,,,,
14,up,Rasheen,Da Bass,20,1,76,,,,
15,up,Calvin Harris,Stay With Me,23,1,43,,,,
16,-,Mr Stabalina,In the Air,-,5,22,,,,
17,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,62,2,75,,,,
18,-,Coldplay,A Sky Full of Stars,-,1,56,,,,
19,down,Rune RK,Calabria (Firebeatz Remix),15,7,45,,,,
20,down,Blender,Trouble Jazz (Funky Mix),6,1,52,,,,
21,down,Cut Copy,Future,16,12,24,,,,
22,-,Network Music Ensemble,Rapid Transit,-,2,19,,,,
23,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,1,78,,,,
24,up,Lonnie Gordon,Gonna Catch You,66,4,106,,,,
25,up,Jeremy Black,Deep Mind,29,4,50,,,,
26,down,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,22,8,12,,,,
27,-,"Montego Bay, Don Carlos & S-Tone Inc",Gotta Keep Dancing,-,27,1,,,,
28,up,Crystal Waters,Gypsy Woman,33,2,29,,,,
29,down,Jamiroquai,Alright (Full Length Version),10,2,169,,,,
30,down,Poncho,Please Me (Original Mix),5,1,24,,,,
31,-,Marc Vickers,Get Up and Go,-,10,18,,,,
32,up,John Paul Young,Love Is In the Air,53,1,176,,,,
33,down,Cristian Fuentes,Cronica,31,5,52,,,,
34,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],12,1,32,,,,
35,-,Fractal System,Funky Fresh,-,1,178,,,,
36,-,Debasis Mahato,Carnival,-,30,2,,,,
37,-,KnightTheProducer!,O'reilly Auto Parts,-,1,18,,,,
38,up,pH Balance,pH Balance,57,38,2,,,,
39,down,"Calvin Harris, Dua Lipa",One Kiss,36,1,130,,,,
40,-,Rusty Habitz,Stacking Pyramids (Kenny Perez Remix),-,40,2,,,,
41,-,79.5,Club Level,-,41,1,,,,
42,-,Juniperum,Walking Dead,-,1,75,,,,
43,down,Sister Sledge,We Are Family (Single Version),4,1,142,,,,
44,-,Fatboy Slim,Weapon of Choice,-,8,27,,,,
45,down,Tobjan,Hawaii,41,12,21,,,,
46,up,Me & My Toothbrush,Funking Around (Extended Mix),54,22,15,,,,
47,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",1,1,79,,,,
48,-,Calvin Harris,My Way,-,9,81,,,,
49,-,Nick Fluid,Wonderwall,-,41,2,,,,
50,-,Sister Sledge,He's the Greatest Dancer (Dimitri from Paris Remix),-,30,2,,,,
51,-,The Rubber Boys,Mars and Venus (Radio Edit),-,21,4,,,,
52,down,Big Boss Man,Sea Groove,45,5,5,,,,
53,up,Charlie Puth,Attention (Remix) [feat. Kyle],56,2,11,,,,
54,up,Mario Basile,PEPAS  (Remix),64,15,5,,,,
55,down,Amii Stewart,Knock On Wood (German Album Edit With Intro),30,16,32,,,,
56,down,Right Said Fred,I'm Too Sexy,48,2,123,,,,
57,-,Coldplay,Hymn for the Weekend,-,1,9,,,,
58,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,58,5,,,,
59,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,8,64,,,,
60,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,37,6,,,,
61,down,Daft Punk,Digital Love,32,4,29,,,,
62,-,Annie Lennox,A Whiter Shade of Pale,-,5,24,,,,
63,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good (DM Classic Radio Mix),59,23,6,,,,
64,-,"Calvin Harris, Sam Smith",Promises,-,1,157,,,,
65,-,Ramiro Jota,Elliot,-,65,1,,,,
66,-,Sandy Marton,People From ibiza,-,25,1,,,,
67,-,Elijah Borghardsen,Skanking,-,43,1,,,,
68,up,Milky Chance,Stolen Dance,71,3,36,,,,
69,-,David Bowie,Golden Years (TOKiMONSTA Remix),-,23,1,,,,
70,down,Alok & James Arthur,Work With My Love,52,15,6,,,,
71,down,Daft Punk,Harder Better Faster Stronger,47,26,11,,,,
72,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,29,10,,,,
73,down,Kelly Wilde,Holding Out for a Hero (Northernbeat Club Mix),51,51,2,,,,
74,-,Jamiroquai,Canned Heat (Radio Edit),-,5,12,,,,
75,-,Lecx Stacy & Suicideyear,Wished Well (Suicideyear Remix),-,38,2,,,,
76,down,Geoffrey Duquenoy,Sunset Dreamin',63,18,12,,,,
77,-,Technotronic,Get Up (Before the Night Is Over),-,3,10,,,,
78,-,"Kyle Sherard Moorman, Bruce Fingers & Billie Ray Fingers",Deez Nutz,-,1,32,,,,
79,-,Jestofunk,Theme from Jfk (F Version),-,11,2,,,,
80,down,David Guetta & Bebe Rexha,I'm Good (Blue),25,1,37,,,,
