Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agene,Tacones Rojos,1,1,10,,,,
2,up,"Calvin Harris, Sam Smith",Promises,6,1,107,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),3,1,47,,,,
4,up,King Coya,Algo (feat. La Yegros),4,1,22,,,,
5,up,D.White,Don't Be Shy (Extended Mix),7,2,19,,,,
6,-,Calvin Harris,Flashback,-,6,3,,,,
7,-,Moby,We Are All Made of Stars,-,6,1,,,,
8,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,1,9,,,,
9,-,Code Bushido,A Place Beyond Belief,-,9,1,,,,
10,-,Gloria Estefan,Heaven's What I Feel (Corazón Prohibido),-,10,1,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),57,3,38,,,,
12,down,Fractal System,Funky Fresh,5,1,112,,,,
13,-,Whitney Houston,I'm Every Woman,-,6,49,,,,
14,-,Poncho,Please Me (Original Mix),-,1,3,,,,
15,up,David Guetta,One Love (feat. Estelle),89,14,5,,,,
16,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,16,1,,,,
17,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,3,13,,,,
18,up,OdjBox,Otto Croy,27,2,91,,,,
19,-,King Africa,La Bomba (King Africa Megamix),-,19,1,,,,
20,up,David Guetta & Sia,Let's Love,23,1,68,84,2020-11-22,81,2020-11-29
21,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,2,73,,,,
22,up,Marshmello,Here With Me (feat. CHVRCHES),80,1,42,,,,
23,-,DropX,Deeper And Deeper (Original Mix),-,11,42,,,,
24,-,Ronski Speed,Something Happened On the Way to Heaven,-,20,18,,,,
25,-,Gloria Estefan,Oye,-,25,4,,,,
26,up,Funky Destination,The Inside Man (Soopasoul Remix),54,11,17,,,,
27,up,Interview,Twenty Four Hours,64,27,2,,,,
28,up,Deladap,Dirty Jazz,28,16,40,,,,
29,-,Calvin Harris,Summer,-,1,6,,,,
30,-,Jon Hansson,Club Magic,-,9,30,,,,
31,up,Fatboy Slim,Praise You (Purple Disco Machine Extended Remix) [Mixed],34,16,4,,,,
32,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,32,9,,,,
33,down,Jamiroquai,Alright (Full Length Version),18,2,99,,,,
34,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,42,,,,
35,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,10,28,,,,
36,down,John Paul Young,Love Is In the Air,9,1,106,,,,
37,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,5,57,,,,
38,down,Rasheen,Da Bass,19,1,15,,,,
39,-,Ed Sheeran,Shape of You (NOTD Remix),-,4,75,,,,
40,up,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Remix),68,15,48,,,,
41,up,Daft Punk,One More Time (Short Radio Edit),43,1,38,,,,
42,-,Skrillex & Rick Ross,Purple Lamborghini,-,42,1,,,,
43,-,Dik Lewis,Arriba Arriba (Extended Mix),-,9,3,,,,
44,-,Jean-Jacques Perrey,Soul City,-,20,4,,,,
45,-,MBB,Happy,-,15,4,,,,
46,-,Avicii,The Days,-,4,58,,,,
47,down,Technotronic,Pump Up the Jam (Edit),29,5,65,,,,
48,down,Pet Shop Boys,West End Girls (Remastered),36,2,10,,,,
49,-,Deep East Music,Hyped New Hottie,-,49,1,,,,
50,up,Lonnie Gordon,Gonna Catch You,53,4,56,,,,
51,-,Thalía,Amor a la Mexicana,-,4,2,,,,
52,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,52,52,3,,,,
53,-,"Black, Brown",Still Under Funk,-,36,1,,,,
54,down,Jamiroquai,Cosmic Girl,46,4,55,,,,
55,down,Vess Ray,"Daily Overview, Pt. 1",20,6,9,,,,
56,down,Scoop,Nation To Nation,44,13,10,,,,
57,-,Masaka Kids Africana,Merry Christmas,-,57,1,,,,
58,down,The Bongolian,Champagne & Pizza,47,6,65,,,,
59,-,M.C.Sar & The Real McCoy,It's on You,-,1,18,,,,
60,-,Los Lopez,Batida de Coco,-,44,2,,,,
61,down,4le6,Mix Reggaeton 7,45,12,4,,,,
62,-,Clean Bandit,Mama (feat. Ellie Goulding),-,26,33,,,,
63,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,27,48,,,,
64,up,Felix Cartal,Love,78,5,48,,,,
65,-,Topic,Breaking Me (feat. A7S),-,3,54,94,2020-03-01,8,2020-08-16
66,down,Gloria Gaynor,Can't Take My Eyes Off You (Remixes) [Black Box Remix],10,7,21,,,,
67,-,Galantis,No Money,-,22,3,,,,
68,-,Synetic Records,Dreams (Lyzergik Brain),-,30,2,,,,
69,-,Onderkoffer,Bella Ciao (Extended Mix),-,69,1,,,,
70,-,Sam Feldt,Magnets (feat. Sophie Simmons),-,3,59,,,,
71,-,Daft Punk,Digital Love,-,4,10,,,,
72,-,Sister Sledge,Thinking of You,-,72,1,,,,
73,down,Breakmaster Cylinder,Out of Control Tattoo Applicator Arm,38,14,22,,,,
74,-,Information Society,Repetition,-,5,47,,,,
75,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,92,,,,
76,-,Avicii,Levels (Radio Edit),-,11,17,,,,
77,down,Avicii,Heaven,63,3,80,84,2019-10-06,84,2019-10-06
78,up,David Guetta,Without You (Extended) [feat. Usher],79,14,7,,,,
79,-,"Guaracha Aleteo Vip, Jey Agredo & Aleteo Vip HD",Obvio Bobis,-,79,1,,,,
80,down,Verdun Remix & Noelinar,#Todo de Ti (Festival Mix),17,8,15,,,,
81,down,アヴィーチー,Wake Me Up,51,3,8,,,,
82,-,Get To Know,Sunshine (feat. Femi Santiago) [The Reflex Revision],-,82,1,,,,
83,down,Marshmello & Bastille,Happier,48,3,71,74,2019-10-06,74,2019-10-06
84,-,KingPuntoCom,Tilin,-,84,1,,,,
85,-,Kar4sing,Bibia Be Ye Ye,-,67,2,,,,
86,down,The Chainsmokers & Bebe Rexha,Call You Mine,61,6,32,,,,
87,-,Daresh Syzmoon & Antonio Lisi,Rise and Shine (feat. >Nya<) [Extended Mix],-,61,4,,,,
88,-,Tranx-Mission,Love Is In The Air (Factory Team Mix),-,44,5,,,,
89,-,Norman Doray & Darren Crook,Sweet Freedom (The Reflex Revision - Extended),-,89,1,,,,
90,down,Aquaholics & Per Ljungqvist,I Feel Your Love Tonight,74,7,20,,,,
91,-,Crystal Waters,Gypsy Woman,-,2,6,,,,
92,down,アヴィーチー,Hey Brother,76,32,15,,,,
93,-,Bizarre Love Triangle,Bizarre Love Triangle (GardenRockaZ Remix),-,93,1,,,,
94,down,Regard & Raye,Secrets,70,12,29,84,2020-06-14,62,2020-06-28
95,down,Sister Sledge,We Are Family (Single Version),85,1,76,,,,
96,down,Jamiroquai,When You Gonna Learn? (Digeridoo),39,1,15,,,,
97,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,25,1,,,,
98,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,97,1,,,,
99,-,Advance,Take Me to the Top,-,81,2,,,,
100,-,Martin Garrix,Dreamer (feat. Mike Yung),-,1,24,,,,
