Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agene,Tacones Rojos,9,1,2,,,,
2,-,Avicii,The Nights,-,1,13,,,,
3,up,"Calvin Harris, Rag’n’Bone Man",Giant,26,1,103,,,,
4,down,Rasheen,Da Bass,2,1,7,,,,
5,-,Funny Tie Project,Electric Glam (DJ Tools),-,5,9,,,,
6,-,Avicii,The Days,-,4,54,,,,
7,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),11,3,5,,,,
8,down,D.White,Don't Be Shy (Extended Mix),7,2,11,,,,
9,up,King Coya,Algo (feat. La Yegros),12,1,14,,,,
10,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,2,6,,,,
11,down,Fractal System,Funky Fresh,3,1,104,,,,
12,-,Sash!,Ecuador (Klubbheads Dub Mix),-,12,1,,,,
13,up,Whitney Houston,I'm Every Woman,73,6,42,,,,
14,up,Tuneplate,Standard,34,11,8,,,,
15,up,Daft Punk,One More Time (Short Radio Edit),84,1,30,,,,
16,-,Armin van Buuren & Vini Vici,Yama (feat. Tribal Dance & Natalie Wamba),-,16,1,,,,
17,up,Major Lazer,Can't Take It From Me (feat. Skip Marley),50,17,6,,,,
18,down,Verdun Remix & Noelinar,#Todo de Ti (Festival Mix),8,8,7,,,,
19,up,Felix Cartal,Love,37,5,42,,,,
20,down,"Calvin Harris, Sam Smith",Promises,10,1,99,,,,
21,-,Ray Dalton & Alvaro Soler,Manila,-,21,1,,,,
22,down,Sarah Jansen,Far Away,6,6,7,,,,
23,-,Daft Punk,Digital Love,-,4,8,,,,
24,up,Madonna,Jump (Single Edit),27,12,15,,,,
25,-,Funky Destination,Such a Good Feeling,-,13,40,,,,
26,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,9,28,,,,
27,-,Jamiroquai,Space Cowboy (Classic Radio),-,27,1,,,,
28,-,Pulsedriver,Beat Bangs!!! (Tune up! Edit),-,7,12,,,,
29,-,Guille Campo,Hola Juan Carlos (Tech House Remix),-,19,1,,,,
30,down,David Guetta,Stay (Don't Go Away) [feat. Raye],29,2,67,,,,
31,up,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),36,9,11,,,,
32,-,Vess Ray,"Daily Overview, Pt. 1",-,6,1,,,,
33,down,Jamiroquai,Alright (Full Length Version),18,2,91,,,,
34,-,Technotronic & Ya Kid K,Move This,-,25,2,,,,
35,-,NERVO,"The Other Boys (feat. Kylie Minogue, Jake Shears & Nile Rogers)",-,10,15,,,,
36,down,Pet Shop Boys,West End Girls (Remastered),19,2,2,,,,
37,-,Deorro,Five Hours,-,5,9,,,,
38,down,John Paul Young,Love Is In the Air,21,1,98,,,,
39,-,Mateuckx,Box,-,39,2,,,,
40,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,87,,,,
41,-,Calvin Harris,Summer (Extended Mix),-,6,29,,,,
42,down,Robin Schulz & J.U.D.G.E.,Show Me Love (Spada Remix),39,39,3,,,,
43,down,Sam Feldt,Magnets (feat. Sophie Simmons),28,3,53,,,,
44,down,OdjBox,Otto Croy,25,2,83,,,,
45,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,4,17,,,,
46,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,6,25,,,,
47,down,Kornev Music,Fly In the Sky,32,19,3,,,,
48,-,Monetrik,Blues Soup,-,19,1,,,,
49,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,1,7,,,,
50,down,Lil Roxx,Dile Aló,13,5,4,,,,
51,down,M.C.Sar & The Real McCoy,It's on You,17,1,17,,,,
52,-,Deladap,Dirty Jazz,-,16,32,,,,
53,-,アヴィーチー,Wake Me Up,-,3,2,,,,
54,-,Dik Lewis,Arriba Arriba,-,36,3,,,,
55,down,David Guetta & Sia,Let's Love,38,1,60,84,2020-11-22,81,2020-11-29
56,up,Calvin Harris & Disciples,How Deep Is Your Love,89,7,21,,,,
57,-,JimiJ,Memento (Asot 722) [Progressive Pick],-,21,25,,,,
58,down,Jamiroquai,Cosmic Girl,42,4,48,,,,
59,up,Calvin Harris,This Is What You Came For (feat. Rihanna),77,8,46,,,,
60,-,Felix Cartal & Lights,Love Me,-,17,9,,,,
61,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,41,,,,
62,-,Coldplay,Hymn for the Weekend,-,1,1,,,,
63,-,Wang Chung,Everybody Have Fun Tonight (`80s Weight Loss Workout Mix),-,8,2,,,,
64,down,No Doubt,Don't Speak,33,7,2,,,,
65,down,Gloria Gaynor,Can't Take My Eyes Off You (Remixes) [Black Box Remix],24,7,15,,,,
66,up,Basalto,Cool Down,72,22,30,,,,
67,-,Dimitri From Paris & DJ Rocca,Disco Shake,-,36,21,,,,
68,-,Clean Bandit,Mama (feat. Ellie Goulding),-,26,28,,,,
69,down,Technotronic,Pump Up the Jam (Edit),48,5,60,,,,
70,-,DropX,Deeper And Deeper (Original Mix),-,11,39,,,,
71,-,simone lupino,laxed siren beat (remix),-,71,1,,,,
72,down,Charlie Puth,How Long (Remix) [feat. French Montana],49,1,91,,,,
73,-,Gloria Estefan,Heaven's What I Feel,-,61,1,,,,
74,-,Mr. President,Coco Jamboo,-,36,6,,,,
75,down,Milky Chance,Stolen Dance,51,3,3,,,,
76,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,2,55,,,,
77,down,Breakmaster Cylinder,Out of Control Tattoo Applicator Arm,20,14,14,,,,
78,down,Stereo MC's,Step It Up,30,2,68,,,,
79,up,Avicii,For a Better Day,93,3,48,,,,
80,-,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Remix),-,15,40,,,,
81,up,Years & Years,King,86,17,3,,,,
82,-,Magan,Verano Azul,-,5,6,,,,
83,down,Information Society,Repetition,81,5,42,,,,
84,down,Ralph Myerz and the Jack Herren Band,Here Is Love,63,32,34,,,,
85,-,Piero Pirupa,Everybody’s Free (To Feel Good),-,85,1,,,,
86,down,Right Said Fred,I'm Too Sexy,66,2,58,,,,
87,-,Pasquale Caracciolo,Vision (Extended Mix),-,87,1,,,,
88,-,Avicii,SOS (feat. Aloe Blacc),-,2,72,,,,
89,-,Jamiroquai,Too Young to Die,-,89,1,,,,
90,down,Jamiroquai,Virtual Insanity,23,4,84,,,,
91,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,2,55,,,,
92,-,Martin Garrix,Dreamer (feat. Mike Yung),-,1,21,,,,
93,-,Harold Melvin & The Blue Notes,"Don't Leave Me This Way, Pts. 1 & 2",-,2,1,,,,
94,-,Kungs,Don't You Know (feat. Jamie N Commons),-,2,60,,,,
95,down,Sigala & Becky Hill,Wish You Well,14,5,31,,,,
96,-,Carol'in,C'est la Ouate,-,96,1,,,,
97,-,LKINS,Industry Baby (Remix),-,97,1,,,,
98,down,David Guetta,Flames (feat. Sia),5,2,3,,,,
99,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,27,46,,,,
100,down,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),15,1,43,,,,
