Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,68,81,2021-05-02,29,2021-05-16
2,up,"Earth, Wind & Fire",Boogie Wonderland,6,2,53,,,,
3,-,Miguel Migs,Restless Nights (feat. Martin Luther) [Dutchican Soul Club Mix],-,3,1,,,,
4,-,Filippo Santimaria & Giulio Forti,Crazy Ideas,-,4,30,,,,
5,up,King Coya,Algo (feat. La Yegros),19,1,87,,,,
6,up,Axel Foley,Long Way Down,7,2,6,,,,
7,-,Timo Jewel,Glow,-,4,3,,,,
8,up,KnightTheProducer!,O'reilly Auto Parts,26,1,17,,,,
9,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,1,75,,,,
10,down,Blender,Trouble Jazz (Funky Mix),8,1,49,,,,
11,down,Calvin Harris,Stay With Me,4,1,39,,,,
12,up,TFM,Out of Bounds (Final Mix),18,1,47,,,,
13,-,Milky Chance,Stolen Dance,-,3,34,,,,
14,up,Stereo MC's,Step It Up,25,2,131,,,,
15,-,Moon Boots,On & on (Effortless) [feat. Dope Earth Alien],-,15,1,,,,
16,up,FGL,Annihilation,44,9,6,,,,
17,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],21,1,28,,,,
18,-,XYZed,Rasta Blasta,-,18,2,,,,
19,up,Jamiroquai,When You Gonna Learn? (Digeridoo),38,1,72,,,,
20,up,David Guetta & Bebe Rexha,I'm Good (Blue),24,1,33,,,,
21,down,Sauveur Mallia,Smurfissimo,9,1,6,,,,
22,up,Fractal System,Funky Fresh,42,1,175,,,,
23,down,Sister Sledge,We Are Family (Single Version),14,1,138,,,,
24,-,Mr Stabalina,In the Air,-,5,21,,,,
25,-,J. Axel & Eva Essa,Turned Your Back,-,25,1,,,,
26,-,kingpuntocom beats,Que La Nota Suba,-,1,4,,,,
27,-,Tobjan,Hawaii,-,12,17,,,,
28,-,Rasheen,Da Bass,-,1,73,,,,
29,-,Teddy Douglas,Betcha Wouldn't Hurt Me (Vocal Mix),-,29,1,,,,
30,up,Juniperum,Walking Dead,69,1,73,,,,
31,-,Folamour,Petit Prince Du Macadam,-,31,2,,,,
32,-,Me & My Toothbrush,Funking Around (Extended Mix),-,22,11,,,,
33,up,Jamiroquai,Alright (Full Length Version),52,2,165,,,,
34,-,Chaz Jankel,Ai No Corrida,-,6,1,,,,
35,up,Big Boss Man,Sea Groove,49,5,3,,,,
36,-,Loleatta Holloway,Love Sensation,-,36,3,,,,
37,-,Oleg Kashchenko,Electro Swing Jazz,-,37,1,,,,
38,up,Gloria Gaynor,Can't Take My Eyes Off Of You,60,3,11,,,,
39,up,Pulsedriver,Beat Bangs!!! (Tune up! Remix),41,8,18,,,,
40,-,Whitney Houston,I'm Every Woman,-,6,89,,,,
41,-,Martin Garrix,Animals (Radio Edit),-,19,6,,,,
42,-,Avicii,Heaven,-,3,100,84,2019-10-06,84,2019-10-06
43,-,Jeremy Black,Deep Mind,-,4,47,,,,
44,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,9,30,,,,
45,-,Wild Cherry,Play That Funky Music,-,8,38,,,,
46,-,Jamiroquai,Canned Heat (Radio Edit),-,5,10,,,,
47,-,Jestofunk,Theme from Jfk (F Version),-,11,1,,,,
48,down,Contagious MC,VAGABONDA,31,31,13,,,,
49,-,Ranchomovil,Veinte,-,49,1,,,,
50,-,Giorgio Moroder,"Right Here, Right Now (feat. Kylie Minogue)",-,50,5,,,,
51,up,Right Said Fred,I'm Too Sexy,51,2,119,,,,
52,down,Daft Punk,One More Time (Short Radio Edit),17,1,86,,,,
53,up,The Bongolian,Victoria Park,61,6,72,,,,
54,down,John Paul Young,Love Is In the Air,43,1,172,,,,
55,-,David Guetta,One Love (feat. Estelle),-,14,32,,,,
56,down,Amii Stewart,Knock On Wood (German Album Edit With Intro),34,16,30,,,,
57,-,Ini Kamoze,Here Comes the Hotstepper,-,9,10,,,,
58,-,Eagles & Butterflies,Prophet,-,6,5,,,,
59,-,Viktor Petrov,The Beach History,-,41,4,,,,
60,down,Information Society,Repetition,36,5,81,,,,
61,down,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,40,8,9,,,,
62,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,3,75,,,,
63,-,"Frankie Knuckles, Director's Cut & Eric Kupper",The Whistle Song (Re-Directed),-,63,2,,,,
64,-,Disclosure,Omen (feat. Sam Smith),-,33,8,,,,
65,-,Sandy Marton,People from Ibiza,-,8,18,,,,
66,up,Dino Soccio,Another Love,72,4,19,,,,
