Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fractal System,Funky Fresh,1,1,77,,,,
2,up,OdjBox,Otto Croy,2,2,56,,,,
3,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),3,1,61,,,,
4,up,"Calvin Harris, Sam Smith",Promises,4,1,74,,,,
5,up,Instant Funk,Slam Dunk the Funk,7,2,5,,,,
6,up,David Guetta & Sia,Let's Love,10,1,33,84,2020-11-22,81,2020-11-29
7,up,Ed Sheeran,Shape of You (NOTD Remix),9,4,60,,,,
8,-,"Calvin Harris, Sam Smith",Promises (MK Remix),-,8,4,,,,
9,down,Avicii,Heaven,5,3,51,84,2019-10-06,84,2019-10-06
10,up,Right Said Fred,I'm Too Sexy,31,2,45,,,,
11,up,Stereo MC's,Step It Up,36,2,56,,,,
12,up,Major Lazer,Can't Take It From Me (feat. Skip Marley) [Paul Woolford Remix],79,5,14,,,,
13,up,DJ Manix,Baila Conmigo,13,10,6,,,,
14,up,David Guetta & Sia,Flames (Extended),20,4,57,,,,
15,up,John Paul Young,Love Is In the Air,21,1,71,,,,
16,up,Network Music Ensemble,Dance Crush,53,11,6,,,,
17,up,Daft Punk,One More Time,50,1,53,,,,
18,up,Amazonics,Let's Spend the Night Together,44,18,8,,,,
19,up,Vertical Groove,Mystere Profond (Batufunk Version),42,8,5,,,,
20,down,"Calvin Harris, Rag’n’Bone Man",Giant,11,1,76,,,,
21,up,Axwell Λ Ingrosso,Something New,68,3,28,,,,
22,-,Double You,Please Don't Go,-,6,10,,,,
23,-,DropX,Deeper And Deeper (Original Mix),-,11,33,,,,
24,-,Soulfunktion,Do to Me (Part 1) [Scott Wozniak Remix] [feat. Fama],-,24,1,,,,
25,down,Eyes of Providence,Can't Take My Eyes off You,23,12,24,,,,
26,down,The Bongolian,Champagne & Pizza,16,6,40,,,,
27,-,M.C.Sar & The Real McCoy,It's on You,-,1,2,,,,
28,-,Martin Garrix,Dreamer (Nicky Romero Remix),-,8,20,,,,
29,-,Cali y El Dandee,Lumbra (feat. Shaggy),-,29,2,,,,
30,up,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,30,9,5,,,,
31,-,Jessy Matador,Allez ola olé (Radio Edit),-,31,1,,,,
32,-,Rocco Granata,Marina,-,32,2,,,,
33,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,17,,,,
34,-,Double You,Run to Me,-,34,1,,,,
35,up,Basalto,Cool Down,54,22,16,,,,
36,-,Cristian Fuentes,Cronica,-,5,8,,,,
37,-,Funky Destination,Such a Good Feeling,-,13,21,,,,
38,-,Daft Punk,Around the World,-,2,13,,,,
39,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,1,34,,,,
40,up,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Remix),87,15,22,,,,
41,-,Technotronic,Pump Up the Jam,-,7,15,,,,
42,-,Robin Schulz & J.U.D.G.E.,Show Me Love (Max Manie & KT Remix),-,33,4,,,,
43,-,Paradisio,Bandolero,-,43,3,,,,
44,down,Sam Feldt,Magnets (feat. Sophie Simmons),41,3,28,,,,
45,-,The Chainsmokers & Bebe Rexha,Call You Mine (Keanu Silva Remix),-,2,9,,,,
46,-,Avicii,Wake Me Up,-,16,2,,,,
47,up,Whitney Houston,I'm Every Woman,55,6,30,,,,
48,up,"Calvin Harris, Dua Lipa",One Kiss,76,1,73,,,,
49,-,Dimitri From Paris & DJ Rocca,Disco Shake,-,36,8,,,,
50,up,Felix Cartal,Love,95,5,19,,,,
51,up,Dele Sosimi,You No Fit Touch Am (Medlar Remix),71,10,57,,,,
52,-,T€J,Your Not the Only One (T€G) Remix,-,40,1,,,,
53,up,"Tom Swoon, Belle Humble & DANK",Phoenix (we rise) (Radio Edit),66,41,15,,,,
54,up,Jamiroquai,Cosmic Girl,69,4,23,,,,
55,up,Clean Bandit,Mama (feat. Ellie Goulding),84,26,17,,,,
56,up,The Chainsmokers,Closer (feat. Halsey),58,3,19,,,,
57,-,Technotronic,Pump Up the Jam (Edit),-,5,42,,,,
58,-,Ever Magenta,Bicycle Day,-,5,2,,,,
59,-,Bondax,Gold (Moon Boots Remix),-,59,1,,,,
60,up,Ralph Myerz and the Jack Herren Band,Here Is Love,88,32,17,,,,
61,-,Whigfield,Think of You,-,61,1,,,,
62,down,Kungs,I Feel So Bad (feat. Ephemerals),48,2,18,,,,
63,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,10,26,,,,
64,-,Lonnie Gordon,Gonna Catch You,-,4,44,,,,
65,down,Imanbek & Afrojack,Hey Baby (feat. Gia Koka) [Extended Mix],24,12,5,,,,
66,down,Fatboy Slim,Praise You (Purple Disco Machine Remix),18,16,45,,,,
67,down,Wild Cherry,Play That Funky Music,19,8,8,,,,
68,down,Jamiroquai,Virtual Insanity,28,4,61,,,,
69,-,Icona Pop,I Love It (feat. Charli XCX) [Wayne G & LFB Club Mix],-,69,1,,,,
70,down,Orquesta del Plata,Montserrat,35,3,57,,,,
71,up,Deladap,Dirty Jazz,86,16,7,,,,
72,-,Alex Tasty,Sweet Truth,-,72,1,,,,
73,-,Instant Funk,Everybody (Larry Levan Mix),-,73,2,,,,
74,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,21,8,,,,
75,-,iTraxx & Dr. Phunk,Little Jimmy,-,37,7,,,,
76,down,Calvin Harris,My Way,63,9,40,,,,
77,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,8,38,,,,
78,-,BT & Adam K,Tomahawk,-,68,1,,,,
79,down,Avicii,SOS (feat. Aloe Blacc),46,2,57,,,,
80,-,Skeewiff,Giggity (Allright),-,31,23,,,,
81,down,Inner City,Big Fun,77,44,5,,,,
82,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,32,16,,,,
83,-,Avicii,The Days,-,4,42,,,,
84,-,Marco Faraone & Greeko,Armaghetton (Aeroplane Extended Remix),-,84,1,,,,
85,-,Alesso,Sweet Escape (feat. Sirena) [Pep & Rash Remix],-,18,5,,,,
86,-,DJ Shadow,This Time (I'm Gonna Try It My Way),-,63,4,,,,
87,-,Picco,Cubano (Club Mix),-,87,1,,,,
88,-,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),-,82,2,,,,
89,-,Sigala & Becky Hill,Wish You Well (Acoustic),-,7,8,,,,
90,-,CamelPhat,Not Over Yet (feat. Noel Gallagher),-,90,1,,,,
91,-,Felix Cartal & Lights,Love Me (Felix Cartal's Chill Mix),-,11,9,,,,
92,down,The Chainsmokers & Bebe Rexha,Call You Mine,74,6,12,,,,
93,down,Felix Cartal & Lights,Love Me,85,17,4,,,,
94,down,David Guetta,Stay (Don't Go Away) [feat. Raye],91,2,45,,,,
95,down,Jamiroquai,Alright (Full Length Version),32,2,68,,,,
96,down,Martin Garrix,Dreamer (feat. Mike Yung),89,1,12,,,,
97,-,Horse Meat Disco & Kathy Sledge,Falling Deep in Love (Joey Negro Disco Blend),-,97,1,,,,
98,-,Jay Someday,Come Along,-,25,13,,,,
99,down,Avicii,Without You (feat. Sandro Cavazza),94,13,12,,,,
100,down,Marshmello,Here With Me (feat. CHVRCHES),81,1,19,,,,
