Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.C.Sar & The Real McCoy,It's on You,1,1,13,,,,
2,up,King Coya,Algo (feat. La Yegros),9,1,10,,,,
3,up,"Calvin Harris, Rag’n’Bone Man",Giant,28,1,99,,,,
4,down,Coldplay,A Sky Full of Stars,2,1,29,,,,
5,up,Fractal System,Funky Fresh,6,1,100,,,,
6,down,"Calvin Harris, Sam Smith",Promises,3,1,95,,,,
7,up,Rasheen,Da Bass,12,1,3,,,,
8,up,The Bongolian,Victoria Park,52,6,42,,,,
9,up,Funny Tie Project,Electric Glam (DJ Tools),14,5,6,,,,
10,up,Sarah Jansen,Far Away,10,6,3,,,,
11,down,John Paul Young,Love Is In the Air,8,1,94,,,,
12,down,D.White,Don't Be Shy (Extended Mix),7,2,7,,,,
13,-,Noisekick,Jezus Komt Terug (Remastered),-,5,1,,,,
14,-,Breakmaster Cylinder,Out of Control Tattoo Applicator Arm,-,14,10,,,,
15,up,Instant Funk,Slam Dunk the Funk,29,2,28,,,,
16,up,Jamiroquai,Virtual Insanity,24,4,81,,,,
17,-,Avicii,The Days,-,4,51,,,,
18,-,Verdun Remix & Noelinar,#Todo de Ti (Festival Mix),-,8,3,,,,
19,up,Sam Feldt,Magnets (feat. Sophie Simmons),23,3,49,,,,
20,up,Avicii,SOS (feat. Aloe Blacc),39,2,71,,,,
21,down,Sia,1+1 (Banx & Ranx Remix),16,1,9,,,,
22,-,Tubular Bells,Tubular Bells (Brand Blank Dubstep Remix),-,4,10,,,,
23,up,Felix Cartal,Love,67,5,38,,,,
24,-,Lonnie Gordon,Gonna Catch You,-,4,48,,,,
25,up,David Guetta & Sia,Let's Love,57,1,56,84,2020-11-22,81,2020-11-29
26,down,Tuneplate,Standard,25,11,4,,,,
27,up,Jamiroquai,When You Gonna Learn? (Digeridoo),90,1,4,,,,
28,up,Dino Soccio,Another Love,40,4,4,,,,
29,-,Felix Cartal & Lights,Love Me (Felix Cartal's Chill Mix),-,11,14,,,,
30,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],44,13,9,72,2021-03-07,18,2021-05-16
31,up,Jamiroquai,Alright (Full Length Version),91,2,87,,,,
32,up,Baltimora,Tarzan Boy (Single Version) [Remastered],81,3,67,,,,
33,-,ATB,9 P.M. (Till I Come),-,33,4,,,,
34,down,Major Lazer,Can't Take It From Me (feat. Skip Marley) [Paul Woolford Remix],27,5,31,,,,
35,down,Sigala & Becky Hill,Wish You Well (eSQUIRE Remix),33,14,7,,,,
36,-,Umbo & Balatz,Pump It (feat. Bella Wagner) [Trotter remix],-,36,1,,,,
37,up,DJ Mix,Peaktime - Continuous DJ Mix,66,37,3,,,,
38,down,Jamiroquai,Cosmic Girl,37,4,44,,,,
39,up,Stereo MC's,Step It Up,48,2,65,,,,
40,-,SaraoMusic,Cream,-,40,4,,,,
41,-,Herbie Hancock,Rockit,-,41,1,,,,
42,up,Martin Solveig & Dragonette,Hello (Radio Edit),69,27,44,,,,
43,up,Gloria Gaynor,Can't Take My Eyes Off You (Remixes) [Black Box Remix],56,7,13,,,,
44,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,9,25,,,,
45,down,Whitney Houston,I'm Every Woman,41,6,39,,,,
46,up,Imanbek & Afrojack,Hey Baby (feat. Gia Koka) [Extended Mix],51,12,28,,,,
47,up,Daft Punk,One More Time (Short Radio Edit),53,1,26,,,,
48,up,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),63,9,8,,,,
49,down,Valentino Khan & Nitti Gritti,Your Body,42,22,5,,,,
50,down,The Chainsmokers & Coldplay,Something Just Like This,15,3,85,,,,
51,-,The Bongolian,Champagne & Pizza,-,6,58,,,,
52,down,Deladap,Dirty Jazz,36,16,29,,,,
53,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,1,40,,,,
54,up,Tabata Workouts,Tabata Workouts HIIT (Vocal Count Mix),79,34,4,,,,
55,-,Felix Cartal & Lights,Love Me,-,17,8,,,,
56,down,David Guetta,Stay (Don't Go Away) [feat. Raye],32,2,63,,,,
57,-,La Bodeguita,La Vida Es un Carnaval (Dance Radio),-,24,7,,,,
58,down,Information Society,Repetition,26,5,39,,,,
59,-,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Remix),-,15,38,,,,
60,-,Orquesta del Plata,Montserrat,-,3,66,,,,
61,-,Skarby,Voyage Voyage Voyage,-,32,6,,,,
62,up,Kungs,Don't You Know (feat. Jamie N Commons),87,2,59,,,,
63,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,65,2,34,,,,
64,up,Ralph Myerz and the Jack Herren Band,Here Is Love,93,32,31,,,,
65,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,15,6,,,,
66,-,Sam Smith,Stay with Me (Darkchild Version),-,3,11,,,,
67,up,OdjBox,Otto Croy,71,2,79,,,,
68,down,Calvin Harris,My Way,60,9,54,,,,
69,up,Pablo,roll call,73,57,2,,,,
70,-,Laurel Halo,Moontalk,-,49,7,,,,
71,down,Martin Garrix,Dreamer (Nicky Romero Remix),22,8,40,,,,
72,down,Gala,Freed From Desire,45,16,3,,,,
73,-,SAINt JHN,Roses (Imanbek Remix Extended),-,73,1,84,2020-04-05,61,2020-05-24
74,-,Fatboy Slim,Praise You,-,4,16,,,,
75,-,LiQWYD,Tasty,-,6,5,,,,
76,-,Frikstailers,Los Originarios,-,28,10,,,,
77,down,Right Said Fred,I'm Too Sexy,50,2,54,,,,
78,down,Dele Sosimi,You No Fit Touch Am (Medlar Remix),64,10,80,,,,
79,up,Alesso,Sweet Escape (feat. Sirena),96,15,18,,,,
80,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,6,23,,,,
81,down,Charlie Puth,How Long (Remix) [feat. French Montana],80,1,87,,,,
82,-,Phazed Groove,Sweet Talker,-,82,1,,,,
83,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,2,5,,,,
84,-,Shakedown,At Night (Purple Disco Machine Extended Remix),-,72,2,,,,
85,-,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),-,82,3,,,,
86,-,Fatboy Slim,Praise You (Purple Disco Machine Extended Remix),-,61,6,,,,
