Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,113,81,2021-05-02,29,2021-05-16
2,up,King Coya,Algo (feat. La Yegros),37,1,132,,,,
3,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,1,119,,,,
4,up,Jamiroquai,When You Gonna Learn? (Digeridoo),50,1,113,,,,
5,up,"Juan Magán, Miranda! & URI",RESPIRAR (feat. Rodridi),5,2,24,,,,
6,-,Coldplay,Hymn for the Weekend,-,1,41,,,,
7,down,Sauveur Mallia,Smurfissimo,3,1,47,,,,
8,-,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,-,8,43,,,,
9,up,Thalía,Amor a la Mexicana,31,4,47,,,,
10,up,Milky Chance,Stolen Dance,36,3,49,,,,
11,-,Rasheen,Da Bass,-,1,103,,,,
12,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Dutch Radio Edit),-,12,1,,,,
13,-,Filippo Santimaria & Giulio Forti,Crazy Ideas,-,4,50,,,,
14,-,Thalía,Mujer Latina,-,14,10,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,70,,,,
16,up,Baltimora,Tarzan Boy (Single Version) [Remastered],25,3,93,,,,
17,-,La Bodeguita,La Vida Es un Carnaval (Pop Radio),-,3,7,,,,
18,down,Stereo MC's,Step It Up,6,2,167,,,,
19,-,Kungs,I Feel So Bad (feat. Ephemerals),-,2,53,,,,
20,-,Armin van Buuren,Bed of Rain (feat. Mila Josef),-,20,1,,,,
21,-,Blender,Trouble Jazz (Funky Mix),-,1,66,,,,
22,up,Confidence Man,Holiday,52,3,24,,,,
23,down,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),14,14,4,,,,
24,-,Gloria Gaynor,Can't Take My Eyes Off Of You,-,3,21,,,,
25,-,Dave Bethell,Ether,-,25,2,,,,
26,-,Lenny Kravitz,Low (Edit),-,2,103,,,,
27,-,Network Music Ensemble,Dance Crush,-,11,27,,,,
28,down,Frost,I´m House Gangster,18,18,3,,,,
29,down,Information Society,Repetition,16,5,116,,,,
30,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,15,10,,,,
31,-,Big Boss Man,Sea Groove,-,5,29,,,,
32,-,Raffaella Carrà,A Far L'Amore Comincia Tu (Liebelei),-,32,2,,,,
33,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,1,98,,,,
34,-,Mandraku,This Ain't Normal,-,3,17,,,,
35,-,Vj DjMarco,La Trombetta,-,8,8,,,,
36,down,"Calvin Harris, Dua Lipa",One Kiss,21,1,161,,,,
37,down,Florian Philipp Mueller,Pink Poison,29,29,16,,,,
38,-,Sarah Jane Morris & Papik,Hold on to Love (Micky More & Andy Tee Remix),-,38,1,,,,
39,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,21,15,,,,
40,down,Paradise Inc! & harley,Young Folks,30,30,2,,,,
41,-,Funky Destination,Such a Good Feeling,-,13,73,,,,
42,-,Gloria Estefan,Oye (Pablo Flores Remix),-,1,4,,,,
43,-,Joe Bataan,"Mestizo (12"" Mix)",-,27,6,,,,
44,-,"Willy William, will.i.am & Lali",Solo,-,2,31,,,,
45,-,Dino Soccio,Another Love,-,4,32,,,,
46,-,SRB,Blurry Murry,-,46,1,,,,
47,down,Avicii,Waiting For Love,2,2,75,,,,
48,-,Sonique,Sky,-,48,1,,,,
49,-,Kygo & Ava Max,Whatever,-,39,1,,,,
50,-,Hot Chip & yunè pinku,Fire of Mercy,-,32,6,,,,
51,-,Ricky Sierra,Distracción,-,31,4,,,,
52,-,The Salsoul Orchestra,Run Away,-,21,3,,,,
53,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,26,26,2,,,,
54,-,Jestofunk,Theme from Jfk (F Version),-,11,20,,,,
55,-,David Bowie,Golden Years (TOKiMONSTA Remix),-,23,9,,,,
56,-,Whitney Houston & David Solomon,I Wanna Dance with Somebody (Who Loves Me) [David Solomon Remix],-,56,1,,,,
57,-,Rocco Granata,Marina,-,32,4,,,,
58,-,Balthazar,Linger On (Roosevelt Remix Edit),-,58,2,,,,
59,-,Brittany Howard,Prove It To You (Extended Edit),-,59,1,,,,
60,-,Jungle,Back On 74,-,41,4,,,,
61,-,Gloria Estefan,Heaven's What I Feel,-,61,4,,,,
62,-,"NERVO, Plastik Funk & Elle Vee",Crazy,-,31,12,,,,
63,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,2,59,,,,
