Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fractal System,Funky Fresh,1,1,85,,,,
2,up,TheDanchikLaVa,Tiktok Challenge,14,2,2,,,,
3,down,Instant Funk,Slam Dunk the Funk,2,2,13,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,15,3,73,,,,
5,up,Felix Cartal,Love,71,5,27,,,,
6,-,The Bongolian,Champagne & Pizza,-,6,46,,,,
7,-,Topic,Breaking Me (feat. A7S),-,3,47,94,2020-03-01,8,2020-08-16
8,up,David Guetta & Sia,Flames (Extended),35,4,65,,,,
9,up,Avicii,Heaven,11,3,59,84,2019-10-06,84,2019-10-06
10,down,DJ Suede The Remix God,O'reilly (Remix),3,1,10,81,2021-05-02,29,2021-05-16
11,down,Lenny Kravitz,Low (Edit),8,2,59,,,,
12,up,Sam Feldt,Magnets (feat. Sophie Simmons),79,3,36,,,,
13,down,David Guetta & Sia,Let's Love,7,1,41,84,2020-11-22,81,2020-11-29
14,up,John Paul Young,Love Is In the Air,28,1,79,,,,
15,up,Funky Destination,Such a Good Feeling,24,13,27,,,,
16,-,Avicii,Levels (Radio Edit),-,11,11,,,,
17,up,Dele Sosimi,You No Fit Touch Am (Medlar Remix),62,10,65,,,,
18,-,Vicetone & Tony Igy,Astronomia,-,2,52,99,2020-04-05,44,2020-04-12
19,up,Avicii,For a Better Day,26,3,36,,,,
20,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,60,,,,
21,down,Jamiroquai,Virtual Insanity,4,4,69,,,,
22,-,Tom & Collins,Give Me One Reason,-,8,5,,,,
23,up,"Calvin Harris, Rag’n’Bone Man",Giant,44,1,84,,,,
24,up,Ed Sheeran,Shape of You (NOTD Remix),66,4,68,,,,
25,down,The Bongolian,Victoria Park,6,6,33,,,,
26,down,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,10,9,13,,,,
27,up,Sigala & Becky Hill,Wish You Well (Acoustic),65,7,15,,,,
28,-,Micky Milan,Quando Tu Dances (Willie Graff Edit),-,28,1,,,,
29,up,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Remix),46,15,29,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),23,1,32,,,,
31,up,The Chainsmokers & Bebe Rexha,Call You Mine (Keanu Silva Remix),58,2,17,,,,
32,-,Skeewiff,Giggity (Allright),-,31,26,,,,
33,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,14,8,,,,
34,-,Kida,Moti,-,34,1,,,,
35,up,Martin Garrix,Dreamer (Nicky Romero Remix),85,8,28,,,,
36,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),19,1,41,,,,
37,-,Tomas Heredia,Crazy for This Love (Tomas Heredia Club Mix),-,19,2,,,,
38,-,Sideview,Streets of Rage 2,-,15,9,,,,
39,up,Deladap,Dirty Jazz,53,16,15,,,,
40,-,Twenty 4 Seven,I Can’t Stand It (feat. Capt. Hollywood) [Extended],-,40,1,,,,
41,down,OdjBox,Otto Croy,32,2,64,,,,
42,-,Vertical Groove,Mystere Profond (Batufunk Version),-,8,9,,,,
43,-,Blinding Lights,Blinding Lights,-,21,5,,,,
44,-,Kandré Joe,Patrulla Canina,-,44,1,,,,
45,down,Bosq of Whiskey Barons,Getting There (feat. Evan Laflamme),17,17,4,,,,
46,up,Jamiroquai,Cosmic Girl,56,4,31,,,,
47,down,Imanbek & Afrojack,Hey Baby (feat. Gia Koka) [Extended Mix],12,12,13,,,,
48,-,Paradisio,Bandolero,-,43,4,,,,
49,-,Guru Josh,Infinity,-,15,3,,,,
50,-,iTraxx & Dr. Phunk,Little Jimmy,-,37,11,,,,
51,-,Dasoul,La Bienvenida al Amor,-,7,12,,,,
52,-,Solk,Just Tribecore!,-,24,13,,,,
53,up,Martin Solveig & Dragonette,Hello (Radio Edit),91,27,36,,,,
54,-,Amp,Never Gonna Give You Up,-,36,7,,,,
55,-,Robert Miles,Children (Radio Edit),-,55,4,,,,
56,-,EAST END,Lady,-,39,14,,,,
57,up,Sigala & Becky Hill,Wish You Well,88,5,25,,,,
58,-,Beds and Beats,For the Fans,-,7,18,,,,
59,down,Amapola,Apodo cariñoso,22,22,5,,,,
60,up,Doctor Jazz's Universal Remedy,My Favourite Swings,67,10,8,,,,
61,down,Daft Punk,One More Time,20,1,60,,,,
62,up,The Chainsmokers,Closer (feat. Halsey),76,3,26,,,,
63,-,アヴィーチー,Hey Brother,-,32,8,,,,
64,-,Masaka Kids Africana,Joy of Togetherness,-,27,1,,,,
65,up,Sister Sledge,We Are Family (Single Version),74,1,65,,,,
66,-,House of Pain & Micky Slim,Jump Around (Tommy Trash Edit),-,13,3,,,,
67,-,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen) [Long Version],-,67,1,,,,
68,-,Fern Kinney,Baby Let Me Kiss You,-,68,1,,,,
69,down,Alesso,Sweet Escape (feat. Sirena) [Pep & Rash Remix],18,18,11,,,,
70,-,Block & Crown & Martina Budde,Don't Go,-,70,1,,,,
71,down,Charlie Puth,How Long (Remix) [feat. French Montana],54,1,72,,,,
72,-,Felix Cartal & Lights,Love Me (Felix Cartal's Chill Mix),-,11,10,,,,
73,-,Porn Music,Boogie Nights,-,73,1,,,,
74,down,Axwell Λ Ingrosso,Something New,68,3,34,,,,
75,-,Daft Punk,Around the World,-,2,15,,,,
76,-,Poncho,En el Mundo Ya No Hay Tiempo para Amar (feat. Ruben Rada),-,28,1,,,,
77,down,"Calvin Harris, Dua Lipa",One Kiss,39,1,78,,,,
78,-,Kungs,Don't You Know (feat. Jamie N Commons),-,2,48,,,,
79,-,Tiësto,Red Lights,-,15,32,,,,
80,down,Calvin Harris & Alesso,Under Control (feat. Hurts),30,2,4,,,,
81,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,8,40,,,,
82,-,Tiga,Beep Beep Beep (Dave Bascombe Radio Mix),-,27,6,,,,
83,-,MOGUAI & Raumakustik,Sometimes,-,83,1,,,,
84,-,Dimitri From Paris & DJ Rocca,Disco Shake,-,36,13,,,,
85,up,Dj Erug,Calocha Cha (Edit),100,20,15,,,,
86,up,The Chainsmokers & Bebe Rexha,Call You Mine,86,6,17,,,,
87,down,Charlie Puth,Attention (Acoustic),47,8,51,,,,
88,down,Avicii,The Days,38,4,46,,,,
89,-,"Hart & Neenan, Elliot Chapman & Sante",Do It Again (Sante Remix),-,89,1,,,,
90,-,Skarby,Voyage Voyage Voyage,-,32,5,,,,
91,down,Marshmello,Here With Me (feat. CHVRCHES),55,1,23,,,,
92,-,Email,Smoke on the Water,-,92,1,,,,
93,-,Andy Buchan,Fortunate Son (Ccr Edit),-,93,2,,,,
94,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),49,4,12,,,,
95,up,ザ・チェインスモーカーズ,Do You Mean (feat. Ty Dolla $ign & bülow),99,5,14,,,,
96,-,Thalía,Por Amor,-,35,4,,,,
97,down,Propellerheads,Spybreak! (Short One),78,24,5,,,,
98,-,The Chainsmokers,Do You Mean (feat. Ty Dolla $ign & bülow) [Squalzz Remix],-,84,2,,,,
99,-,Vidojean X Oliver Loenn,Homerun,-,99,1,,,,
100,down,Jay Someday,Come Along,60,25,18,,,,
