Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix & Bebe Rexha,In the Name of Love,1,1,0,,,,
2,-,The Chainsmokers & Bebe Rexha,Call You Mine (Keanu Silva Remix),-,2,0,,,,
3,down,Esteban Battilana,Reggae in the house,2,1,0,,,,
4,up,"Calvin Harris, Sam Smith",Promises,5,1,0,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,6,1,0,,,,
6,up,Marshmello & Bastille,Happier,7,3,0,74,2019-10-06,74,2019-10-06
7,up,Fractal System,Funky Fresh,21,1,0,,,,
8,-,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),-,1,0,,,,
9,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),11,2,0,,,,
10,down,"Calvin Harris, Rag’n’Bone Man",Giant,8,1,0,,,,
11,up,Clean Bandit,Solo (feat. Demi Lovato),25,6,0,,,,
12,down,The New Mastersounds,One Note Brown (Lanu Remix),10,2,0,,,,
13,up,Sister Sledge,We Are Family (Single Version),59,1,0,,,,
14,up,Orquesta del Plata,Montserrat,16,3,0,,,,
15,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),9,1,0,,,,
16,up,Technotronic,Pump Up the Jam (Edit),39,5,0,,,,
17,down,Château Flight,Birds,13,6,0,,,,
18,down,John Paul Young,Love Is In the Air,14,1,0,,,,
19,up,Lenny Kravitz,Low (Edit),53,2,0,,,,
20,up,Baltimora,Tarzan Boy (Single Version) [Remastered],48,3,0,,,,
21,up,Infected Mushroom,Walking on the Moon,52,21,0,,,,
22,down,David Guetta,Stay (Don't Go Away) [feat. Raye],15,2,0,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,3,0,,,,
24,-,Pisk,Minnie the Moocher,-,18,0,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,73,3,0,,,,
26,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),4,2,0,,,,
27,down,Jamiroquai,Alright (Full Length Version),24,2,0,,,,
28,-,Calvin Harris,My Way,-,9,0,,,,
29,up,Information Society,Repetition,37,5,0,,,,
30,up,Dimitri Vegas & Like Mike & Era Istrefi,Selfish,34,30,0,,,,
31,-,"Black, Brown",Specially That One,-,2,0,,,,
32,up,Avicii,SOS (feat. Aloe Blacc),71,2,0,,,,
33,up,Right Said Fred,I'm Too Sexy,36,2,0,,,,
34,-,Funny Tie Project,Electric Glam (DJ Tools),-,5,0,,,,
35,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,29,20,0,,,,
36,-,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),-,36,0,,,,
37,up,Esteban Battilana,In the sky,38,4,0,,,,
38,down,Decrypt,Cartoons,31,27,0,,,,
39,up,Lower,Train To Mental Space,47,36,0,,,,
40,up,Anti-Funky,Let's Go Dancing (Are You Ready?),62,27,0,,,,
41,-,Aquagen & Fischer & Fritz,Tarantella Dance (DJ Sign Remix Edit),-,30,0,,,,
42,down,Avicii,Heaven,35,3,0,84,2019-10-06,84,2019-10-06
43,down,DJ JMP,Can You Hear Me?,28,22,0,,,,
44,-,Stereo MC's,Step It Up,-,2,0,,,,
45,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),60,41,0,,,,
46,up,Me & My Toothbrush,Sister,54,23,0,,,,
47,-,The Rubber Boys,Mars and Venus (Radio Edit),-,21,0,,,,
48,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),20,5,0,,,,
49,up,Art Beatz,"House Invasion, Vol. 4 (House Mix) [20]",76,29,0,,,,
50,-,Skarby,Voyage Voyage Voyage,-,32,0,,,,
51,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,0,,,,
52,down,Daft Punk,One More Time,18,1,0,,,,
53,down,David Guetta & Sia,Flames (Extended),50,4,0,,,,
54,down,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",23,10,0,,,,
55,up,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),70,11,0,,,,
56,down,Declan DP,Raindrop,17,16,0,,,,
57,-,"Black, Brown",Cool Affair,-,5,0,,,,
58,-,EAST END,Lady,-,39,0,,,,
59,-,"Calvin Harris, Sam Smith",Promises (MK Remix),-,8,0,,,,
60,-,Chris Joss,Static Flavor,-,13,0,,,,
61,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,9,0,,,,
62,-,Avicii,Without You (feat. Sandro Cavazza),-,13,0,,,,
63,up,Lonnie Gordon,Gonna Catch You,65,4,0,,,,
64,-,Sigala & Becky Hill,Wish You Well,-,5,0,,,,
65,up,Tiësto & Mabel,God Is a Dancer,69,25,0,,,,
66,down,"Daniel Cast, Guaracha & Aleteo","Guaracha en New York, Vol. 1",56,56,0,,,,
67,-,Dele Sosimi,You No Fit Touch Am (Medlar Remix),-,10,0,,,,
68,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),77,1,0,,,,
69,-,Esteban Battilana,Himno Nacional Argentino (Blue Mix),-,8,0,,,,
70,-,La Tija,"Dolce Vita, Dolce Vita",-,70,0,,,,
71,down,Ed Sheeran,Shape of You (NOTD Remix),30,4,0,,,,
72,down,Sebastian Tobon,Vamos Nenas,40,9,0,,,,
73,-,Adoxwell & GR,Jump,-,73,0,,,,
74,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,21,0,,,,
75,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,27,0,,,,
76,-,Souleance,Mais Um,-,75,0,,,,
77,up,The Beloved,Sweet Harmony,86,46,0,,,,
78,-,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),-,17,0,,,,
79,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,11,0,40,2019-10-06,40,2019-10-06
80,-,Derkommissar,Señorita,-,72,0,,,,
