Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,kkbutterfly27xx,Barbie Lifestyle (From Barbie the Album),-,1,1,,,,
2,up,Stereo MC's,Step It Up,16,2,143,,,,
3,up,Jamiroquai,When You Gonna Learn? (Digeridoo),28,1,86,,,,
4,up,DJ Suede The Remix God,O'reilly (Remix),5,1,83,81,2021-05-02,29,2021-05-16
5,-,Network Music Ensemble,Shut Up & Dance,-,5,4,,,,
6,-,Daft Punk,Around the World,-,2,40,,,,
7,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,1,84,,,,
8,up,Coldplay,A Sky Full of Stars,33,1,66,,,,
9,down,King Coya,Algo (feat. La Yegros),2,1,102,,,,
10,down,Marshmello & Tiago PZK,Como Yo :(,3,2,5,,,,
11,-,David Ashok Ramani & Jonathan Elias,Percolator,-,1,4,,,,
12,-,Soulsearcher,Can't Get Enough,-,12,1,,,,
13,-,DJ Snake & Lil Jon,Turn Down for What,-,13,12,,,,
14,down,Rasheen,Da Bass,1,1,83,,,,
15,-,Network Music Ensemble,Rapid Transit,-,2,23,,,,
16,-,Tobu,Good Times,-,16,1,,,,
17,-,Groove Junkies,Sinead's War (Gjs Classic Re-Touch),-,17,1,,,,
18,up,"Earth, Wind & Fire",Boogie Wonderland,52,2,67,,,,
19,-,Renan' Officiel,Lipps Inc Funky Town,-,1,1,,,,
20,up,David Guetta,Flames (feat. Sia),34,2,58,,,,
21,-,YASS,I Don't Know Why (feat. Tanya Michelle) [Yass & DJ Spen Reloaded mix],-,21,1,,,,
22,up,Crystal Waters,Gypsy Woman,22,2,39,,,,
23,-,"Calvin Harris, Sam Smith",Promises,-,1,161,,,,
24,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",6,1,90,,,,
25,-,50 Euro Gang,Friendly Ride,-,5,23,,,,
26,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,2,19,,,,
27,-,Calvin Harris,Outside (feat. Ellie Goulding),-,13,11,,,,
28,-,DJ Orcun,Smells Like Nirvana - Mixed,-,16,3,,,,
29,up,MBB,Summer,60,27,5,,,,
30,-,David Bowie,Golden Years (TOKiMONSTA Remix),-,23,4,,,,
31,up,John Paul Young,Love Is In the Air,62,1,186,,,,
32,-,Calvin Harris,Stay With Me,-,1,53,,,,
33,down,Tobjan,Hawaii,25,12,32,,,,
34,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,157,,,,
35,-,King Africa,Salta,-,21,15,,,,
36,down,Daft Punk,One More Time (Short Radio Edit),26,1,94,,,,
37,-,Farruko & Steve Aoki,Pepas (Steve Aoki Remix) [Radio Edit],-,37,1,,,,
38,-,The Chemical Brothers,The Golden Path,-,4,18,,,,
39,down,Sauveur Mallia,Smurfissimo,18,1,20,,,,
40,down,"Black, Brown",Hip - Not,38,17,5,,,,
41,-,Mandraku,This Ain't Normal,-,3,4,,,,
42,-,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],-,42,2,,,,
43,down,Jestofunk,Theme from Jfk (F Version),30,11,10,,,,
44,-,Black & Brown,Ibrahim,-,44,1,,,,
45,-,Confidence Man,Holiday,-,3,5,,,,
46,-,The Beloved,Sweet Harmony,-,46,10,,,,
47,-,Gorje Hewek & Dulus,Forever,-,47,3,,,,
48,-,Aura's House,Ambition,-,47,3,,,,
49,-,Coldplay,Hymn for the Weekend,-,1,17,,,,
50,-,Olivia Newton-John & WACCI,Magic (Peachy & Murphy Mix),-,50,1,,,,
51,-,Perrey & Kingsley,E.V.A.,-,51,2,,,,
52,-,Gazzara,Can't Hide Love,-,17,5,,,,
53,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,45,,,,
54,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,54,6,,,,
55,-,Nicky Jam & J Balvin,X,-,1,30,,,,
56,-,"Papik, Sea Breeze & Lo van Gorp",How Long,-,56,1,,,,
57,-,Elijah Borghardsen,Skanking,-,43,2,,,,
58,-,Kungs,Don't You Know (feat. Jamie N Commons),-,2,72,,,,
59,down,Information Society,Repetition,36,5,93,,,,
60,down,Daft Punk,Digital Love,51,4,37,,,,
61,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,26,22,,,,
