Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,La Bomba De Tiempo,Energía (feat. ANAHÍ & Franco García),-,1,1,,,,
2,up,King Coya,Algo (feat. La Yegros),9,1,103,,,,
3,up,DJ Suede The Remix God,O'reilly (Remix),4,1,84,81,2021-05-02,29,2021-05-16
4,-,Pablo Say,Democratic Convention,-,1,4,,,,
5,-,DJ Record Scratch,DJ Scratch Sound Effect 1 (feat. DJ Sound Effects),-,5,2,,,,
6,-,Milky Chance,Stolen Dance,-,3,39,,,,
7,-,Black & Brown,Loading (feat. Riccardo Roncagli),-,7,3,,,,
8,up,John Paul Young,Love Is In the Air,31,1,187,,,,
9,up,"Calvin Harris, Rag’n’Bone Man",Giant,34,1,158,,,,
10,up,Marshmello & Tiago PZK,Como Yo :(,10,2,6,,,,
11,down,Coldplay,A Sky Full of Stars,8,1,67,,,,
12,-,Charming Horses,How Will I Know (feat. Jano),-,12,1,,,,
13,up,Rasheen,Da Bass,14,1,84,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),7,1,85,,,,
15,-,Tossuqa,190Bpm (Instrumental Version),-,15,1,,,,
16,down,David Ashok Ramani & Jonathan Elias,Percolator,11,1,5,,,,
17,-,Network Music Ensemble,Too Hot to Handle,-,2,36,,,,
18,down,kkbutterfly27xx,Barbie Lifestyle (From Barbie the Album),1,1,2,,,,
19,-,TFM,Out of Bounds (Final Mix),-,1,54,,,,
20,-,Filippo Santimaria & Giulio Forti,Crazy Ideas,-,2,38,,,,
21,-,Jamiroquai,Alright (Full Length Version),-,2,180,,,,
22,-,Sister Sledge,We Are Family (Single Version),-,1,150,,,,
23,down,Network Music Ensemble,Shut Up & Dance,5,5,5,,,,
24,-,Jamiroquai,Canned Heat (Radio Edit),-,5,16,,,,
25,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,3,84,,,,
26,down,"Calvin Harris, Sam Smith",Promises,23,1,162,,,,
27,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,80,,,,
28,up,Sauveur Mallia,Smurfissimo,39,1,21,,,,
29,-,Whitney Houston,I'm Every Woman,-,6,102,,,,
30,-,Lenny Kravitz,Low (Edit),-,2,94,,,,
31,-,N-Trance,Millenium Megamix,-,5,8,,,,
32,down,Network Music Ensemble,Rapid Transit,15,2,24,,,,
33,down,"Earth, Wind & Fire",Boogie Wonderland,18,2,68,,,,
34,-,Ray Roc & Gabe Ramos,La Fiesta (Artistic Raw Remix),-,34,1,,,,
35,-,FGL,Annihilation,-,9,15,,,,
36,-,Chaz Jankel,Ai No Corrida,-,6,2,,,,
37,-,Pulsedriver,Beat Bangs!!! (Tune up! Remix),-,8,22,,,,
38,up,Information Society,Repetition,59,5,94,,,,
39,up,"Black, Brown",Hip - Not,40,17,6,,,,
40,-,Jeremy Black,Deep Mind,-,4,56,,,,
41,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",24,1,91,,,,
42,down,Tobjan,Hawaii,33,12,33,,,,
43,down,Jamiroquai,When You Gonna Learn? (Digeridoo),3,1,87,,,,
44,down,Charlie Puth,Attention (Remix) [feat. Kyle],26,2,20,,,,
45,-,Joe Bataan,"Mestizo (12"" Mix)",-,27,3,,,,
46,-,Avicii,Waiting For Love,-,2,67,,,,
47,-,Avicii,For a Better Day,-,3,82,,,,
48,down,Confidence Man,Holiday,45,3,6,,,,
49,-,Channel Tres,6am,-,7,6,,,,
50,-,Daft Punk,Harder Better Faster Stronger,-,26,13,,,,
51,-,Robin Schulz,Sugar (feat. Francesco Yates),-,3,15,,,,
52,-,Confidence Man,Holiday (Edit),-,29,2,,,,
53,-,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,-,8,19,,,,
54,-,Avicii,Heaven,-,3,103,84,2019-10-06,84,2019-10-06
55,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,33,,,,
56,up,Elijah Borghardsen,Skanking,57,43,3,,,,
57,down,Coldplay,Hymn for the Weekend,49,1,18,,,,
58,-,Wild Cherry,Play That Funky Music,-,8,46,,,,
59,down,Stereo MC's,Step It Up,2,2,144,,,,
60,-,Thalía,Amor a la Mexicana,-,4,38,,,,
61,down,The Chemical Brothers,The Golden Path,38,4,19,,,,
62,-,Ryuukey,Ghost in the House,-,30,4,,,,
63,-,Gregory Porter,Liquid Spirit (Claptone Remix),-,56,5,,,,
64,-,Debasis Mahato,Carnival,-,30,8,,,,
65,down,50 Euro Gang,Friendly Ride,25,5,24,,,,
66,-,Audio Bullys,Shot You Down,-,47,2,,,,
67,-,Florian Philipp Mueller,Pink Poison,-,25,3,,,,
68,-,Swedish House Mafia,Save the World (Radio Mix),-,52,1,,,,
69,down,Calvin Harris,Stay With Me,32,1,54,,,,
70,down,David Guetta,Flames (feat. Sia),20,2,59,,,,
71,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,77,,,,
72,-,Annie Lennox,A Whiter Shade of Pale,-,5,30,,,,
73,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,15,29,,,,
74,-,Hercules & Love Affair,Blind,-,55,4,,,,
75,down,King Africa,Salta,35,21,16,,,,
