Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,10,,,,
2,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),2,2,10,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,3,10,,,,
4,up,Marshmello & Bastille,Happier,6,3,10,74,2019-10-06,74,2019-10-06
5,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),37,2,10,,,,
6,up,"Calvin Harris, Rag’n’Bone Man",Giant,7,1,10,,,,
7,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),54,1,10,,,,
8,up,Esteban Battilana,Reggae in the house,22,1,10,,,,
9,up,Château Flight,Birds,9,6,10,,,,
10,up,Frogg,Veneno de Serpiente,70,10,2,,,,
11,up,Ed Sheeran,Shape of You (NOTD Remix),17,4,10,,,,
12,up,Baltimora,Tarzan Boy (Single Version) [Remastered],58,3,8,,,,
13,up,Orquesta del Plata,Montserrat,28,3,10,,,,
14,up,John Paul Young,Love Is In the Air,14,1,10,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,13,3,10,,,,
16,up,Sister Sledge,We Are Family (Single Version),53,1,9,,,,
17,down,"Calvin Harris, Sam Smith",Promises,12,1,10,,,,
18,up,Aslan Tlebzu,Mermaid Tails,31,18,2,,,,
19,up,David Guetta,Stay (Don't Go Away) [feat. Raye],19,2,10,,,,
20,up,Armin van Buuren,Unlove You (feat. Ne-Yo),23,20,7,,,,
21,up,Miranda,Vamos a la Playa (Video Edit Remix),36,21,5,,,,
22,-,Special Effects,You'll See (Boundaries Mix),-,22,1,,,,
23,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),81,7,6,,,,
24,up,Me & My Toothbrush,Sister,29,23,10,,,,
25,down,David Guetta & Sia,Flames (Extended),24,4,10,,,,
26,up,Technotronic,Pump Up the Jam (Edit),57,5,6,,,,
27,up,Jamiroquai,Virtual Insanity,49,4,7,,,,
28,up,Technohead,Eeeeyo,75,28,4,,,,
29,up,Charlie Puth,How Long (Remix) [feat. French Montana],41,1,10,,,,
30,up,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),66,11,5,,,,
31,down,Juniperum,Walking Dead,21,1,2,,,,
32,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,10,9,,,,
33,up,Stereo MC's,Step It Up,43,2,10,,,,
34,down,Charlie Puth,Attention (Acoustic),8,8,10,,,,
35,-,"Black, Brown",Specially That One,-,2,7,,,,
36,-,Lorca,Ritmo De La Noche (Radio Version),-,36,2,,,,
37,-,DJ Dunya,The Road Is Long... (feat. Sam Coenegrachts),-,7,3,,,,
38,up,Ca7riel & Paco Amoroso,Cono Hielo,64,8,3,,,,
39,-,Keith Taylor,New York / Star!,-,39,1,,,,
40,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,7,,,,
41,down,Sigala,We Got Love (feat. Ella Henderson),34,6,3,,,,
42,down,Avicii,SOS (feat. Aloe Blacc),35,2,9,,,,
43,down,Ronski Speed,Something Happened On the Way to Heaven,39,20,7,,,,
44,-,Playback,Gentle,-,31,4,,,,
45,down,Lenny Kravitz,Low (Edit),11,2,10,,,,
46,-,Luciano Pizzella,Afro Trancers,-,46,2,,,,
47,down,Avicii,Heaven,10,3,8,84,2019-10-06,84,2019-10-06
48,down,Sebastian Tobon,Vamos Nenas,16,9,10,,,,
49,down,Fractal System,Funky Fresh,25,1,10,,,,
50,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,1,9,,,,
51,down,Right Said Fred,I'm Too Sexy,26,2,9,,,,
52,down,DJ JMP,On Fire (feat. Maxi Martina),30,12,5,,,,
53,down,Daft Punk,One More Time,33,1,10,,,,
54,-,Scooter,I Was Made for Lovin You,-,54,1,,,,
55,up,Information Society,Repetition,60,5,10,,,,
56,-,DropX,Deeper And Deeper (Original Mix),-,11,2,,,,
57,down,Fatboy Slim,Praise You (Purple Disco Machine Remix),48,16,10,,,,
58,-,Endor,Pump It Up,-,58,1,,,,
59,-,Kar4sing,Yo x Ti Tu x mi (Edit Instrumental Mix Without Bass),-,59,1,,,,
60,-,Zedd & Katy Perry,365,-,12,2,,,,
61,down,Hoodfellas,Last Friday Night (Electro Remix),32,9,7,,,,
62,-,Svulvor,Gli alchimisti,-,20,2,,,,
63,-,Felix Cartal & Lights,Love Me (Felix Cartal's Chill Mix),-,11,1,,,,
64,down,DJ JMP,Can You Hear Me?,52,22,9,,,,
65,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),42,7,8,,,,
66,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),40,4,7,55,2019-10-27,43,2019-11-03
67,up,Dubacid,Deeper and Deeper (Deephouse Mix),69,16,2,,,,
68,-,Calvin Harris,Summer (Extended Mix),-,6,1,,,,
69,-,Jax Jones & Bebe Rexha,Harder,-,35,1,,,,
70,down,Jamiroquai,Alright (Full Length Version),15,2,10,,,,
71,down,Perrey & Kingsley,Hello Dolly,67,24,3,,,,
72,-,Propellerheads,History Repeating (Hip Length Mix) [feat. Shirley Bassey],-,22,1,,,,
73,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),50,11,10,40,2019-10-06,40,2019-10-06
74,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),20,5,10,,,,
75,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,27,1,,,,
76,-,Frenchie_01,Forever,-,37,2,,,,
77,-,P. Lion,A Song For You,-,64,4,,,,
78,-,Dele Sosimi,You No Fit Touch Am (Medlar Remix),-,10,4,,,,
79,down,Magan,Verano Azul,5,5,4,,,,
80,-,Esteban Battilana,Himno Nacional Argentino (Blue Mix),-,8,1,,,,
81,-,The Beloved,Sweet Harmony,-,46,3,,,,
82,-,Armin van Buuren,"Sex, Love & Water (feat. Conrad Sewell) [Mark Sixma Remix]",-,22,1,,,,
83,-,Righeira,Vamos a la Playa,-,83,1,,,,
84,down,Beterror,It Dont Mean a Thing,71,17,8,,,,
85,-,Chris Joss,Static Flavor,-,13,2,,,,
86,-,King Africa,La Bomba,-,44,2,,,,
87,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,32,1,,,,
