Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fractal System,Funky Fresh,1,1,55,,,,
2,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),2,1,40,,,,
3,up,David Guetta & Sia,Let's Love,3,1,11,84,2020-11-22,81,2020-11-29
4,up,OdjBox,Otto Croy,4,2,34,,,,
5,up,"Black, Brown",Cool Affair,54,5,29,,,,
6,-,Ed Sheeran,Shape of You (NOTD Remix),-,4,39,,,,
7,down,"Calvin Harris, Rag’n’Bone Man",Giant,6,1,54,,,,
8,up,Martin Garrix,High on Life (feat. Bonn),10,3,38,,,,
9,up,"Calvin Harris, Sam Smith",Promises,30,1,53,,,,
10,up,Orquesta del Plata,Montserrat,64,3,38,,,,
11,up,John Paul Young,Love Is In the Air,16,1,50,,,,
12,up,Imanbek & Afrojack,Hey Baby (feat. Gia Koka),15,12,10,,,,
13,-,The Killers & Dave Audé,Caution (Dave Audé Remix),-,13,4,,,,
14,down,Sofi Tukker & Gorgon City,House Arrest,13,5,19,,,,
15,up,Militta Bora & DJ Paul (AR),Snake Charmer,35,6,14,,,,
16,down,Axwell Λ Ingrosso,Something New,8,3,10,,,,
17,down,Niles Philips,Nose Dive (feat. Tonkin),14,4,35,,,,
18,up,Vicetone & Tony Igy,Astronomia,26,2,34,99,2020-04-05,44,2020-04-12
19,up,Rodrigo Gallardo,Agua de la Tierra (Nicola Cruz Remix),27,18,7,,,,
20,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,29,9,17,,,,
21,-,LCD Soundsystem,Daft Punk Is Playing at My House (London Session),-,11,22,,,,
22,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,5,34,,,,
23,up,Daft Punk,One More Time,78,1,34,,,,
24,up,Skeewiff & Alan Hawkshaw,Jet Propelled,72,8,21,,,,
25,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,2,38,,,,
26,-,Jamiroquai,Virtual Insanity,-,4,39,,,,
27,down,Filous & The Kooks,Hey Love,22,10,11,,,,
28,down,Beds and Beats,For the Fans,9,7,9,,,,
29,down,Clean Bandit,Solo (feat. Demi Lovato),19,6,37,,,,
30,up,Regard & Raye,Secrets,47,12,12,84,2020-06-14,62,2020-06-28
31,-,Charlie Puth,Attention (Acoustic),-,8,31,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,9,28,,,,
33,up,1100 To Zero,Spellbound (Original Version),55,33,4,,,,
34,-,Network Music Ensemble,Dance Crush,-,11,3,,,,
35,down,Lenny Kravitz,Low (Edit),11,2,35,,,,
36,up,Poncho,Tiempo (feat. Goyo),37,6,25,,,,
37,down,Magdy Haddad,Dubai,34,26,16,,,,
38,-,JimiJ,Memento (Asot 722) [Progressive Pick],-,21,16,,,,
39,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,10,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,57,3,51,,,,
41,-,GAAB,Wtf (What the F**k),-,41,1,,,,
42,-,Jamiroquai,Cosmic Girl (Classic Mix),-,42,4,,,,
43,up,Cut Copy,Like Breaking Glass (Jacques Lu Cont Remix),66,27,4,,,,
44,down,Avicii,Waiting For Love,17,2,18,,,,
45,down,Kungs,Don't You Know (feat. Jamie N Commons),24,2,35,,,,
46,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,1,47,,,,
47,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,3,2,,,,
48,-,Mawel,Don't You Know (feat. Behead),-,38,1,,,,
49,up,Technotronic,Pump Up the Jam,52,7,8,,,,
50,-,David Guetta & Joachim Garraud,133,-,17,18,,,,
51,-,Nico Hamuy,Forgive Me,-,39,1,,,,
52,down,DropX,Deeper And Deeper (Original Mix),38,11,16,,,,
53,-,Vieze Asbak,Bed,-,53,1,,,,
54,down,Poncho,Sola por la Ciudad (feat. Karina Vismara) [Hernan Cattaneo & Soundexile Extended Mix],44,18,5,,,,
55,down,Jerk Pattie & Ting,Emotions,50,7,5,,,,
56,up,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),90,11,30,,,,
57,up,Jamiroquai,Alright (Full Length Version),69,2,49,,,,
58,down,The Bongolian,Champagne & Pizza,56,6,27,,,,
59,-,Beats Bakery,Diamond Pop,-,39,2,,,,
60,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),23,2,40,,,,
61,-,Basalto,Cool Down,-,22,1,,,,
62,down,Marshmello & Bastille,Happier,5,3,48,74,2019-10-06,74,2019-10-06
63,down,Master KG,Jerusalem (feat. Nomcebo Zikode),42,4,6,,,,
64,-,Coldplay,Adventure of a Lifetime (Matoma Remix),-,23,2,,,,
65,up,Avicii,For a Better Day,82,3,20,,,,
66,up,Stereo MC's,Step It Up,80,2,40,,,,
67,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,15,8,,,,
68,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,52,,,,
69,up,TheFatRat,Unity,97,64,5,,,,
70,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,29,7,,,,
71,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,14,2,,,,
72,down,The Bongolian,Victoria Park,32,6,19,,,,
73,down,Icona Pop,Feels in My Body,40,40,4,,,,
74,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,12,,,,
75,-,"Latroit, Fred Falke & Zen Freeman",Hungover (feat. Charlz),-,41,2,,,,
76,-,Clean Bandit,Mama (feat. Ellie Goulding),-,26,9,,,,
77,-,Funky Destination,The Inside Man (Soopasoul Remix),-,11,2,,,,
78,-,EAST END,Lady,-,39,11,,,,
79,-,Amp,Never Gonna Give You Up,-,36,6,,,,
80,-,Avicii,Levels (Radio Edit),-,11,4,,,,
81,down,Topic,Breaking Me (feat. A7S),21,3,30,94,2020-03-01,8,2020-08-16
82,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,58,4,,,,
83,down,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],81,52,4,,,,
84,up,"Tom Swoon, Belle Humble & DANK",Phoenix (we rise) (Radio Edit),94,41,2,,,,
85,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,13,,,,
86,-,King Africa,La Bomba,-,44,5,,,,
87,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),74,1,16,,,,
88,-,David Guetta & MORTEN,Nothing,-,24,2,,,,
89,-,Double Dee,Found Love (feat. Dany) [David Penn Remix],-,89,1,,,,
90,-,Fhernando,Sweet Addiction Medley (Long Version),-,5,9,,,,
91,-,Hungry Koala,2016 Annual Continuous Mix (Mixed By Johnny Canik),-,62,5,,,,
92,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,2,34,,,,
93,down,Fritz Kalkbrenner,Willing,68,21,17,,,,
94,-,Funky Destination,Such a Good Feeling,-,13,11,,,,
95,-,Delroy Pearce,The Glove's Origin,-,52,1,,,,
96,down,Avicii,SOS (feat. Aloe Blacc),76,2,39,,,,
97,-,DJ Who,Good Times (feat. Triciq),-,26,8,,,,
98,-,Skrillex,Bangarang (feat. Sirah),-,42,8,,,,
99,-,Zedd & Katy Perry,365,-,12,20,,,,
100,down,Jon Hansson,Club Magic,20,9,7,,,,
