Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),3,1,109,81,2021-05-02,29,2021-05-16
2,up,"Juan Magán, Miranda! & URI",RESPIRAR (feat. Rodridi),8,2,20,,,,
3,-,David Guetta,Titanium (feat. Sia),-,3,4,,,,
4,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",11,1,116,,,,
5,up,King Coya,Algo (feat. La Yegros),9,1,128,,,,
6,up,Sister Sledge,We Are Family (Single Version),22,1,171,,,,
7,-,DJ Punketo,Clasicos del Reggaeton,-,7,2,,,,
8,-,Confidence Man,Holiday,-,3,21,,,,
9,-,Information Society,Repetition,-,5,114,,,,
10,up,Jamiroquai,Alright (Full Length Version),29,2,205,,,,
11,-,Coldplay,Hymn for the Weekend,-,1,38,,,,
12,-,Pablo Say,Democratic Convention,-,1,11,,,,
13,up,Alexi Action,Future House (Original),15,13,4,,,,
14,up,Black & Brown,Loading (feat. Riccardo Roncagli),55,7,21,,,,
15,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,1,97,,,,
16,-,Dino Soccio,Another Love,-,4,30,,,,
17,-,Network Music Ensemble,Shut Up & Dance,-,5,7,,,,
18,-,Pulsedriver,Beat Bangs!!! (Tune up! Remix),-,8,33,,,,
19,-,Rasheen,Da Bass,-,1,100,,,,
20,-,Alok & Bebe Rexha,Deep In Your Love,-,8,1,,,,
21,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,66,,,,
22,up,Stereo MC's,Step It Up,51,2,163,,,,
23,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,88,,,,
24,down,Sauveur Mallia,Smurfissimo,4,1,43,,,,
25,-,Madonna,Jump (Single Edit),-,12,55,,,,
26,-,Milky Chance,Stolen Dance,-,3,45,,,,
27,-,Sandy Marton,People From ibiza,-,25,11,,,,
28,-,Idol artist,Queen Bohemian Rhapsody,-,28,3,,,,
29,up,"Calvin Harris, Sam Smith",Promises,42,1,177,,,,
30,-,Jamiroquai,Canned Heat (Radio Edit),-,5,19,,,,
31,-,Manybeat,El Tiempo,-,31,1,,,,
32,-,Lenny Kravitz,Low (Edit),-,2,101,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,16,1,158,,,,
34,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,168,,,,
35,-,Whitney Houston,I'm Every Woman,-,6,117,,,,
36,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,2,29,,,,
37,up,Big Boss Man,Sea Groove,53,5,27,,,,
38,-,Lonnie Gordon,Gonna Catch You,-,4,127,,,,
39,-,Kalabrese,Purple Rose,-,39,1,,,,
40,-,Gloria Gaynor,Can't Take My Eyes Off Of You,-,3,20,,,,
41,-,Blur,Lonesome Street,-,23,24,,,,
42,-,Dave Bethell,Ether,-,25,1,,,,
43,-,Ten City,Family,-,43,1,,,,
44,down,Steve Aoki & Greeicy,Cartagena,21,20,3,,,,
45,down,Baltimora,Tarzan Boy (Single Version) [Remastered],28,3,89,,,,
46,-,Alan Fillip,Balanced Development,-,33,7,,,,
47,-,The Bongolian,Champagne & Pizza,-,6,93,,,,
48,-,David Guetta,Flames (feat. Sia),-,2,71,,,,
49,down,Daft Punk,One More Time (Short Radio Edit),45,1,106,,,,
50,down,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,47,8,41,,,,
51,-,Mandraku,This Ain't Normal,-,3,15,,,,
52,-,Gazzara,Can't Hide Love,-,17,10,,,,
53,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,131,,,,
54,-,Debbie Jacobs,Don't You Want My Love (Remastered),-,12,4,,,,
55,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,36,,,,
56,down,"NERVO, Plastik Funk & Elle Vee",Crazy,31,31,9,,,,
57,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Extended Mix),-,11,4,,,,
58,-,"Black, Brown",Jurassik Funk,-,28,4,,,,
59,down,Jamiroquai,When You Gonna Learn? (Digeridoo),24,1,109,,,,
