Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gloria Estefan,Cuba Libre,-,1,4,,,,
2,up,David Ashok Ramani & Jonathan Elias,Percolator,3,1,14,,,,
3,-,Funkstar DeLuxe & Tom Jones,She's a Lady (Radio Version),-,3,1,,,,
4,down,King Coya,Algo (feat. La Yegros),1,1,121,,,,
5,up,Jamiroquai,Alright (Full Length Version),20,2,198,,,,
6,-,Pablo Say,Democratic Convention,-,1,7,,,,
7,down,Sauveur Mallia,Smurfissimo,2,1,36,,,,
8,-,Wang Chung,Everybody Have Fun Tonight (`80s Weight Loss Workout Mix),-,8,15,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,59,,,,
10,up,KnightTheProducer!,O'reilly Auto Parts,22,1,31,,,,
11,up,"Juan Magán, Miranda! & URI",RESPIRAR (feat. Rodridi),12,2,13,,,,
12,-,Rasheen,Da Bass,-,1,94,,,,
13,up,Channel Tres,6am,13,7,19,,,,
14,-,Filippo Santimaria & Giulio Forti,Crazy Ideas,-,4,44,,,,
15,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",59,1,109,,,,
16,up,Baltimora,Tarzan Boy (Single Version) [Remastered],33,3,82,,,,
17,-,Docbeat,70s Music,-,17,2,,,,
18,down,Jamiroquai,When You Gonna Learn? (Digeridoo),10,1,103,,,,
19,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,1,93,,,,
20,up,Information Society,Repetition,46,5,109,,,,
21,down,DJ Suede The Remix God,O'reilly (Remix),9,1,102,81,2021-05-02,29,2021-05-16
22,down,David Guetta & Bebe Rexha,I'm Good (Blue) [feat. LIT Killah & LUDMILLA] [2023 Version],19,9,10,,,,
23,up,David Bowie,Golden Years (TOKiMONSTA Remix),61,23,8,,,,
24,down,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,17,8,34,,,,
25,-,Sister Sledge,We Are Family (Single Version),-,1,165,,,,
26,-,Avicii,Waiting For Love,-,2,72,,,,
27,-,DJ Viral,Tiktok (Remix),-,8,16,,,,
28,up,"Black, Brown",Hip - Not,53,17,9,,,,
29,down,Lonnie Gordon,Gonna Catch You,28,4,123,,,,
30,down,50 Euro Gang,Friendly Ride,6,5,33,,,,
31,down,Jeremy Black,Deep Mind,14,4,68,,,,
32,-,Madonna,"Express Yourself (7"" Remix)",-,5,15,,,,
33,-,Daft Punk,Digital Love,-,4,41,,,,
34,down,Stereo MC's,Step It Up,15,2,158,,,,
35,up,Fractal System,Funky Fresh,40,1,188,,,,
36,-,Mr. President,Coco Jamboo,-,36,7,,,,
37,-,Que'LaFloor & Deep Cee,Never Again (Nostalgic Mix),-,37,1,,,,
38,-,DiscObeta,REgliTch my Face,-,3,10,,,,
39,up,Aitana & Danna Paola,AQYNE,54,23,8,,,,
40,-,"NERVO, Plastik Funk & Elle Vee",Crazy,-,31,4,,,,
41,-,Suncastle,Ooo Ooo Ooo Ooo,-,3,5,,,,
42,-,Daft Punk,One More Time (Short Radio Edit),-,1,102,,,,
43,-,Hanna,Shake It Off,-,20,2,,,,
44,-,Peo Häggström,Ocean Love,-,35,6,,,,
45,-,Thalía,Amor a la Mexicana,-,4,42,,,,
46,-,Technotronic,Get Up (Before the Night Is Over),-,3,18,,,,
47,-,Avicii,For a Better Day,-,3,91,,,,
48,-,Marshmello & Tiago PZK,Como Yo :(,-,2,21,,,,
49,-,Funky Destination,Such a Good Feeling,-,13,72,,,,
50,down,Black & Brown,Loading (feat. Riccardo Roncagli),48,7,15,,,,
51,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,1,43,,,,
52,-,Elijah Borghardsen,Skanking,-,43,5,,,,
53,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,15,30,,,,
54,-,Loose Joints,Is It All Over My Face? (Female Vocal) [2012 - Remaster],-,15,3,,,,
55,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,167,,,,
56,up,Mákina Kandela,Déjalo Libre (Animales de Costumbres Remix),60,26,14,,,,
57,-,Gunstar Music,Dance (Magic Summer Hit Mix),-,57,1,,,,
58,-,Dino Soccio,Another Love,-,4,26,,,,
59,-,Aquaholics & Per Ljungqvist,I Feel the Summer,-,2,29,,,,
60,down,Aidan Noell & Nancy Whang,Sharevari,38,38,2,,,,
61,down,Big Boss Man,Sea Groove,34,5,21,,,,
62,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,1,34,,,,
63,-,Foreigner,I Want To Know What Love Is (BLOND:ISH Sunrise Jungle Extended Rework),-,63,2,,,,
64,down,LTJ XPerience,Free Tune (Ltj Rework),39,29,11,,,,
65,-,Roteliuc,Baladas,-,2,16,,,,
66,-,Los Sultanes,Vino Con Soda (Radio Edit),-,27,1,,,,
67,down,Florian Philipp Mueller,Pink Poison,45,29,10,,,,
68,down,"Calvin Harris, Dua Lipa",One Kiss,57,1,151,,,,
69,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,2,27,,,,
70,-,Deee-Lite,Runaway,-,70,2,,,,
71,-,Fatboy Slim,"Right Here, Right Now",-,35,2,,,,
72,-,Whitney Houston,I'm Every Woman,-,6,113,,,,
