Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fractal System,Funky Fresh,1,1,27,,,,
2,up,OdjBox,Otto Croy,24,2,6,,,,
3,up,"DJ Alberto, AW & Stella Andromeda",Jul i Sverige,5,2,4,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,8,1,27,,,,
5,down,Vicetone & Tony Igy,Astronomia,2,2,6,99,2020-04-05,44,2020-04-12
6,up,Martin Garrix,High on Life (feat. Bonn),6,3,10,,,,
7,-,Ed Sheeran,Shape of You (NOTD Remix),-,4,19,,,,
8,down,"Calvin Harris, Rag’n’Bone Man",Giant,3,1,27,,,,
9,up,"Calvin Harris, Sam Smith",Promises,74,1,26,,,,
10,up,Friendly Fires,Can't Wait Forever,16,7,18,,,,
11,up,The Crystal Method,High Roller,52,3,10,,,,
12,up,Avicii,The Days,20,4,13,,,,
13,down,Niles Philips,Nose Dive (feat. Tonkin),11,4,7,,,,
14,-,David Guetta & Sia,Flames (Extended),-,4,18,,,,
15,-,Daft Punk,One More Time,-,1,19,,,,
16,up,Kungs,I Feel So Bad (feat. Ephemerals),65,2,8,,,,
17,-,Fabiolous Barker,Love Talkin' (Honey It's You) [FabioLous Remix New Master],-,8,14,,,,
18,up,Poncho,Tiempo (feat. Goyo),31,6,6,,,,
19,up,Marshmello & Bastille,Happier,91,3,27,74,2019-10-06,74,2019-10-06
20,-,Audio Bullys,Snake,-,20,1,,,,
21,up,Technotronic,Pump Up the Jam (Edit),90,5,16,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,56,3,27,,,,
23,-,Tilt,Children (Tilt's Courtyard Mix - Radio Edit),-,19,5,,,,
24,down,Baltimora,Tarzan Boy (Single Version) [Remastered],17,3,22,,,,
25,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,1,19,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),53,9,18,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,8,9,,,,
28,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,19,,,,
29,-,Daft Punk,Harder Better Faster Stronger,-,26,2,,,,
30,down,Giulia Be,Chiquita Suelta,9,4,8,,,,
31,down,NERVO,"The Other Boys (feat. Kylie Minogue, Jake Shears & Nile Rogers)",26,10,4,,,,
32,-,"Black, Brown",Cool Affair,-,5,11,,,,
33,-,Zedd & Alessia Cara,Stay,-,5,4,,,,
34,up,Frogg,Veneno de Serpiente,83,10,19,,,,
35,down,Coldplay,A Sky Full of Stars,4,1,10,,,,
36,-,Avicii,Heaven,-,3,20,84,2019-10-06,84,2019-10-06
37,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),78,2,27,,,,
38,-,Detroit Muscle,Live from Elektricity Electro House (Mix 20),-,38,1,,,,
39,-,GoldFish,Little Lies,-,34,3,,,,
40,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,32,5,,,,
41,-,Qwestlife,Can't Stop (feat. Alena) [Boogie Mix],-,41,1,,,,
42,-,Marte Lupardo,Cristina Capitana,-,20,2,,,,
43,up,Captain Freeman,Relax,68,43,2,,,,
44,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),30,18,5,,,,
45,-,Dj Klass,La cité de l'eau fraiche,-,12,6,,,,
46,-,Chase & Status,Shut Up (feat. Suku),-,44,2,,,,
47,up,DJ Vickers,Looky Infinity,97,27,15,,,,
48,down,Lonnie Gordon,Gonna Catch You,23,4,20,,,,
49,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,19,3,,,,
50,-,Motel Sazani,Dore Zeze,-,44,1,,,,
51,-,Second Sun,Staring At the Sun,-,24,3,,,,
52,-,Ralph Myerz and the Jack Herren Band,Here Is Love,-,32,6,,,,
53,-,Knuckleheadz,Get Out On the Dancefloor,-,53,1,,,,
54,up,Dele Sosimi,You No Fit Touch Am (Medlar Remix),70,10,19,,,,
55,up,Deep East Music,The New Black,67,14,6,,,,
56,down,Jamie Berry,Delight (feat. Octavia Rose),39,9,4,,,,
57,-,Lenny Kravitz,Low (Edit),-,2,19,,,,
58,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,2,20,,,,
59,down,Charlie Puth,How Long (Remix) [feat. French Montana],19,1,27,,,,
60,-,Zedd & Katy Perry,365,-,12,12,,,,
61,down,Avicii,SOS (feat. Aloe Blacc),10,2,23,,,,
62,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),50,7,23,,,,
63,down,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],25,3,9,,,,
64,-,Calvin Harris,My Way,-,9,19,,,,
65,-,Nacho Brunetti,Cuando Sepas Que He Muerto,-,65,1,,,,
66,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do) [Pomo Remix],-,52,3,,,,
67,down,Poncho,She Don't Care (feat. Lucas Löw) [Javier Penna Remix],37,7,6,,,,
68,down,DJ JMP,On Fire (feat. Maxi Martina),40,12,21,,,,
69,-,Tiësto & Sevenn,Boom,-,43,2,,,,
70,-,DropX,Deeper And Deeper (Original Mix),-,11,4,,,,
71,-,Lucas Estrada & Twan Ray,Blinding Lights,-,71,1,,,,
72,down,Ca7riel & Paco Amoroso,Cono Hielo,36,8,16,,,,
73,up,Dimitri From Paris & DJ Rocca,Disco Shake,73,36,3,,,,
74,-,Faul & Wad & Avalanche City,I Need You,-,41,3,,,,
75,up,Esteban Battilana,Himno Nacional Argentino (Blue Mix),92,8,4,,,,
76,-,Sister Sledge,We Are Family (Single Version),-,1,24,,,,
77,-,Sam Smith,Stay with Me (Darkchild Version),-,3,2,,,,
78,down,Marco Besler,Berlin Day and Night,66,15,6,,,,
79,up,Fatboy Slim,Praise You (Purple Disco Machine Remix),89,16,23,,,,
80,down,Jamiroquai,Virtual Insanity,33,4,18,,,,
81,-,Jamiroquai,Cosmic Girl,-,4,5,,,,
82,-,Chasing Kurt,From the Inside,-,82,1,,,,
83,-,Charlie Puth,Attention (Acoustic),-,8,19,,,,
84,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),38,14,3,,,,
85,-,Avicii,Waiting For Love,-,2,6,,,,
86,-,Nicola Cruz,Cumbia del Olvido,-,57,3,,,,
87,-,Acker Bilk & Leon Young Chorale,Sentimental Journey,-,87,1,,,,
88,-,Technotronic,Pump Up the Jam,-,7,2,,,,
89,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,2,26,,,,
90,-,Black Machine,How Gee (Club Mix),-,90,1,,,,
91,-,Alex O'Rion,Envy,-,91,1,,,,
92,-,Martin Garrix,Dreamer (feat. Mike Yung),-,1,4,,,,
93,-,Dim Zach,Innocence,-,93,1,,,,
94,-,Whitney Houston,I'm Every Woman,-,6,9,,,,
95,-,Beto Solorzano,Suicida,-,67,2,,,,
96,-,Joe Luciano,El Baile De La Botella,-,42,1,,,,
97,-,Stephen Emmer,Under Your Spell (Moods Remix) [feat. Chaka Khan],-,44,3,,,,
98,-,Gaston Ponte,M32,-,98,1,,,,
99,-,Carlos Torre,Old School,-,54,4,,,,
100,-,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Extended Mix),-,45,5,,,,
