Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fractal System,Funky Fresh,1,1,75,,,,
2,up,OdjBox,Otto Croy,3,2,54,,,,
3,up,"Calvin Harris, Sam Smith",Promises,5,1,72,,,,
4,up,Instant Funk,Slam Dunk the Funk,6,2,3,,,,
5,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),2,1,59,,,,
6,up,Lenny Kravitz,Low (Edit),12,2,52,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,20,1,71,,,,
8,up,Ed Sheeran,Shape of You (NOTD Remix),23,4,58,,,,
9,up,The Bongolian,Champagne & Pizza,58,6,38,,,,
10,up,Jamiroquai,Virtual Insanity,44,4,59,,,,
11,up,Avicii,Heaven,11,3,49,84,2019-10-06,84,2019-10-06
12,down,David Guetta & Sia,Let's Love,4,1,31,84,2020-11-22,81,2020-11-29
13,up,Avicii,The Days,18,4,41,,,,
14,up,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,73,9,3,,,,
15,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),33,15,3,,,,
16,up,Eyes of Providence,Can't Take My Eyes off You,30,12,22,,,,
17,up,DJ Manix,Baila Conmigo,22,10,4,,,,
18,up,"Calvin Harris, Rag’n’Bone Man",Giant,26,1,74,,,,
19,up,Avicii,Waiting For Love,99,2,26,,,,
20,up,Deladap,Dirty Jazz,48,16,5,,,,
21,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,27,,,,
22,up,Charlie Puth,Attention (Acoustic),84,8,42,,,,
23,up,Jamiroquai,Alright (Full Length Version),56,2,66,,,,
24,up,Ray Charles,What'd I Say,51,9,7,,,,
25,down,John Paul Young,Love Is In the Air,24,1,69,,,,
26,down,Vertical Groove,Mystere Profond (Batufunk Version),8,8,3,,,,
27,-,Ou Est Le Swimming Pool,Dance the Way I Feel (Armand van Helden Club Mix),-,27,1,,,,
28,-,Axwell Λ Ingrosso,Something New,-,3,26,,,,
29,down,Orquesta del Plata,Montserrat,25,3,55,,,,
30,up,David Guetta & Sia,Flames (Extended),66,4,55,,,,
31,down,Sam Feldt,Magnets (feat. Sophie Simmons),29,3,26,,,,
32,up,Whitney Houston,I'm Every Woman,52,6,28,,,,
33,down,Doctor Jazz's Universal Remedy,My Favourite Swings,10,10,4,,,,
34,up,Sister Sledge,We Are Family (Single Version),37,1,56,,,,
35,-,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Remix),-,15,20,,,,
36,-,Bosq,Wake Up (feat. Kaleta),-,36,1,,,,
37,down,Right Said Fred,I'm Too Sexy,13,2,43,,,,
38,-,The Chainsmokers,Closer (feat. Halsey),-,3,17,,,,
39,-,Kungs,I Feel So Bad (feat. Ephemerals),-,2,16,,,,
40,up,Imanbek & Afrojack,Hey Baby (feat. Gia Koka) [Extended Mix],53,12,3,,,,
41,-,"Tom Swoon, Belle Humble & DANK",Phoenix (we rise) (Radio Edit),-,41,13,,,,
42,up,Technotronic,Pump Up the Jam,68,7,14,,,,
43,-,アヴィーチー,Hey Brother,-,32,7,,,,
44,down,Dele Sosimi,You No Fit Touch Am (Medlar Remix),39,10,55,,,,
45,-,Amii Stewart,Knock On Wood (German Album Edit With Intro),-,16,5,,,,
46,-,The Bongolian,Victoria Park,-,6,28,,,,
47,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,47,1,,,,
48,down,Baltimora,Tarzan Boy (Single Version) [Remastered],31,3,54,,,,
49,up,Ralph Myerz and the Jack Herren Band,Here Is Love,78,32,15,,,,
50,-,Diana Ross,Love Hangover (Eric Kupper Remix),-,25,5,,,,
51,-,Anna Lunoe & Flume,I Met You,-,51,2,,,,
52,-,RuPaul,U Wear It Well,-,33,4,,,,
53,-,Blinding Lights,Blinding Lights,-,21,4,,,,
54,-,Hoodfellas,Last Friday Night (Electro Remix),-,9,17,,,,
55,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,2,43,,,,
56,down,Alesso,Sweet Escape (feat. Sirena) [Pep & Rash Remix],47,18,4,,,,
57,up,Calvin Harris,My Way,97,9,38,,,,
58,-,Solk,Just Tribecore!,-,24,8,,,,
59,down,DropX,Deeper And Deeper (Original Mix),14,11,32,,,,
60,-,Paraíso,Teu Sorriso (Jex Opolis Remix),-,60,1,,,,
61,up,The Chainsmokers & Coldplay,Something Just Like This,61,3,66,,,,
62,-,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),-,11,34,,,,
63,up,Avicii,For a Better Day,92,3,30,,,,
64,-,Funky Destination,The Inside Man (Soopasoul Remix),-,11,7,,,,
65,-,Skeewiff,Giggity (Allright),-,31,22,,,,
66,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),35,1,33,,,,
67,up,Basalto,Cool Down,67,22,14,,,,
68,up,The Chainsmokers & Bebe Rexha,Call You Mine (Keanu Silva Remix),88,2,8,,,,
69,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,24,20,,,,
70,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,6,10,,,,
71,-,Avicii,SOS (feat. Aloe Blacc),-,2,55,,,,
72,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,21,7,,,,
73,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,15,10,,,,
74,down,Robin Schulz & J.U.D.G.E.,Show Me Love (Max Manie & KT Remix),42,33,3,,,,
75,-,Daft Punk,One More Time,-,1,51,,,,
76,-,Offer Nissim,Cha Cha Cha (Peter Rauhofer NYC Edit),-,76,1,,,,
77,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,27,31,,,,
78,-,Deee-Lite,D.M.T.,-,61,3,,,,
79,-,Nicola Cruz,Cumbia del Olvido,-,57,9,,,,
80,-,The Fog,Been a Long Time (Full Intention 2021 Remix),-,80,1,,,,
81,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,1,63,,,,
82,-,Mr. President,Coco Jamboo,-,36,5,,,,
83,-,Daft Punk,Around the World,-,2,12,,,,
84,-,Calvin Harris,Summer (Extended Mix),-,6,20,,,,
85,-,Rudimental,Scared of Love (feat. RAY BLK & Stefflon Don) [Preditah Remix],-,71,1,,,,
