Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",18,1,85,,,,
2,up,Coldplay,A Sky Full of Stars,10,1,62,,,,
3,-,Gotan Project,Lunatico,-,3,1,,,,
4,-,Blender,Trouble Jazz (Funky Mix),-,1,55,,,,
5,down,DJ Suede The Remix God,O'reilly (Remix),1,1,78,81,2021-05-02,29,2021-05-16
6,up,Crystal Waters,Gypsy Woman,19,2,34,,,,
7,-,Rasheen,Da Bass,-,1,80,,,,
8,up,Jamiroquai,When You Gonna Learn? (Digeridoo),20,1,81,,,,
9,up,Wild Cherry,Play That Funky Music,53,8,43,,,,
10,down,Sauveur Mallia,Smurfissimo,6,1,16,,,,
11,-,Mr Stabalina,In the Air,-,5,25,,,,
12,-,Ini Kamoze,Here Comes the Hotstepper,-,9,12,,,,
13,-,David Ashok Ramani & Jonathan Elias,Percolator,-,1,1,,,,
14,up,Stereo MC's,Step It Up,56,2,139,,,,
15,down,Lenny Kravitz,Low (Edit),2,2,91,,,,
16,down,Cut Copy,Future,13,12,27,,,,
17,-,Daft Punk,Digital Love,-,4,33,,,,
18,down,Mario Basile,PEPAS  (Remix),15,15,7,,,,
19,-,Filippo Santimaria & Giulio Forti,Crazy Ideas,-,4,36,,,,
20,-,TFM,Out of Bounds (Final Mix),-,1,51,,,,
21,-,The Rubber Boys,Mars and Venus (Radio Edit),-,21,7,,,,
22,up,"Earth, Wind & Fire",Boogie Wonderland,47,2,62,,,,
23,-,MOGUAI,Champs,-,15,2,,,,
24,-,Whitney Houston,I'm Every Woman,-,6,97,,,,
25,-,JFR,Sir 10,-,4,7,,,,
26,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,9,33,,,,
27,-,Roteliuc,Baladas,-,2,9,,,,
28,-,Funky Destination,Mr Bong,-,13,30,,,,
29,down,John Paul Young,Love Is In the Air,21,1,182,,,,
30,up,Sister Sledge,We Are Family (Single Version),76,1,148,,,,
31,-,Seven Davis Jr. & The Illustrious Blacks,Pandemonium,-,31,1,,,,
32,-,Supermax,World of Today,-,7,13,,,,
33,-,Diana Ross,Upside Down,-,33,1,,,,
34,-,Fusion Funk Foundation & Lo Greco Bros,What a Man,-,34,1,,,,
35,-,Gazzara,Can't Hide Love,-,17,3,,,,
36,-,Marc Vickers,Get Up and Go,-,10,20,,,,
37,up,Coldplay,Hymn for the Weekend,37,1,13,,,,
38,-,David Bowie,Golden Years (TOKiMONSTA Remix),-,23,2,,,,
39,down,Calvin Harris,Stay With Me,8,1,49,,,,
40,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,29,,,,
41,-,アヴィーチー,Wake Me Up,-,3,60,,,,
42,up,Information Society,Repetition,43,5,89,,,,
43,-,"Black, Brown",Specially That One,-,2,25,,,,
44,-,DJ Josh Collins,"Push It, Pop It (Collins Mix)",-,2,41,,,,
45,-,Big Boss Man,Sea Groove,-,5,7,,,,
46,-,The Chainsmokers & 347aidan,Up & Down,-,45,2,,,,
47,-,Raffaella Carrà,A Far L'Amore Comincia Tu (Liebelei),-,32,1,,,,
48,up,Lonnie Gordon,Gonna Catch You,70,4,110,,,,
49,down,King Coya,Algo (feat. La Yegros),3,1,97,,,,
50,-,Tensnake,Keep It Secret (feat. Jessy Lanza),-,50,1,,,,
51,down,"Calvin Harris, Dua Lipa",One Kiss,11,1,134,,,,
52,down,Juniperum,Walking Dead,38,1,78,,,,
53,-,Ryuukey,Ghost in the House,-,30,2,,,,
54,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,20,8,,,,
55,down,David Guetta,Flames (feat. Sia),51,2,55,,,,
56,-,Zedd & Alessia Cara,Stay,-,5,25,,,,
57,-,Pablo,roll call,-,57,13,,,,
58,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,31,,,,
59,-,Jungle,Dominoes,-,27,2,,,,
60,down,MBB,Summer,27,27,2,,,,
61,down,Jamiroquai,Alright (Full Length Version),5,2,175,,,,
62,up,Jestofunk,Theme from Jfk (F Version),77,11,5,,,,
63,-,KnightTheProducer!,O'reilly Auto Parts,-,1,20,,,,
64,down,Avicii,Waiting For Love,61,2,65,,,,
65,-,The Bongolian,Champagne & Pizza,-,6,91,,,,
66,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,9,53,,,,
67,-,David Guetta,One Love (feat. Estelle),-,14,33,,,,
68,-,born to be different,Ten,-,29,15,,,,
69,-,Jax Jones & Years & Years,Play (Purple Disco Machine Remix),-,14,2,,,,
70,down,ztb,Me Porto Bonito,63,63,2,,,,
71,-,Blakoke,Lauch,-,71,1,,,,
72,-,Contagious MC,VAGABONDA,-,31,15,,,,
73,-,Technotronic,Get Up (Before the Night Is Over),-,3,11,,,,
74,down,Tobjan,Hawaii,73,12,27,,,,
75,-,"The Mixer Man, Mixer Man & DJ Mixer Man",The Kick (April Mix),-,31,13,,,,
76,-,"Kyle Sherard Moorman, Bruce Fingers & Billie Ray Fingers",Deez Nutz,-,1,33,,,,
77,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,12,6,,,,
78,-,Galantis,No Money,-,22,18,,,,
79,-,Gorje Hewek & Dulus,Forever,-,47,2,,,,
80,-,Charlie Puth,How Long (Roisto Remix),-,39,6,,,,
81,-,Double You,Please Don't Go,-,6,28,,,,
