Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sy Ns - 13,Ta7shesh - Wawi,-,1,4,,,,
2,-,DJ Xenergy,Summertime Anthems 2014,-,2,1,,,,
3,up,Sauveur Mallia,Smurfissimo,7,1,37,,,,
4,up,Stereo MC's,Step It Up,34,2,159,,,,
5,-,Annie Lennox,A Whiter Shade of Pale,-,5,37,,,,
6,down,King Coya,Algo (feat. La Yegros),4,1,122,,,,
7,-,Noisekick,Jezus Komt Terug (Remastered),-,5,8,,,,
8,-,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),-,8,1,,,,
9,up,"Juan Magán, Miranda! & URI",RESPIRAR (feat. Rodridi),11,2,14,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,60,,,,
11,down,Pablo Say,Democratic Convention,6,1,8,,,,
12,-,DJ Derralf,Baum Baum Baum,-,12,1,,,,
13,up,DJ Suede The Remix God,O'reilly (Remix),21,1,103,81,2021-05-02,29,2021-05-16
14,-,Pulsedriver,Beat Bangs!!! (Tune up! Remix),-,8,31,,,,
15,down,Jamiroquai,Alright (Full Length Version),5,2,199,,,,
16,up,Big Boss Man,Sea Groove,61,5,22,,,,
17,up,Jamiroquai,When You Gonna Learn? (Digeridoo),18,1,104,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),19,1,94,,,,
19,-,Daft Punk,Face to Face,-,14,31,,,,
20,up,Hanna,Shake It Off,43,20,3,,,,
21,up,David Guetta & Bebe Rexha,I'm Good (Blue) [feat. LIT Killah & LUDMILLA] [2023 Version],22,9,11,,,,
22,down,Rasheen,Da Bass,12,1,95,,,,
23,-,Coldplay,Hymn for the Weekend,-,1,34,,,,
24,-,leonardo Favio,Fuiste Mia Un Verano,-,15,8,,,,
25,-,Tomas Heredia,Crazy for This Love,-,14,13,,,,
26,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,26,1,,,,
27,up,Los Sultanes,Vino Con Soda (Radio Edit),66,27,2,,,,
28,up,Black & Brown,Loading (feat. Riccardo Roncagli),50,7,16,,,,
29,down,Information Society,Repetition,20,5,110,,,,
30,-,Chaz Jankel,Ai No Corrida,-,6,5,,,,
31,up,Dino Soccio,Another Love,58,4,27,,,,
32,down,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,24,8,35,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,68,1,152,,,,
34,-,Lazywax,Love And Happiness,-,34,1,,,,
35,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,15,7,,,,
36,-,Julie & The Dreggs,I Keep Going to the River to Pray,-,22,3,,,,
37,down,Jeremy Black,Deep Mind,31,4,69,,,,
38,-,Alesso,Cool (feat. Roy English),-,38,1,,,,
39,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,10,35,,,,
40,-,The Elements of Life,Children of the World (feat. Josh Milan) [Ben Brophy Edit],-,40,1,,,,
41,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],51,1,44,,,,
42,down,KnightTheProducer!,O'reilly Auto Parts,10,1,32,,,,
43,-,David Guetta,Flames (feat. Sia),-,2,67,,,,
44,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,87,,,,
45,-,Supermax,World of Today,-,7,17,,,,
46,up,Charlie Puth,Attention (Remix) [feat. Kyle],69,2,28,,,,
47,-,Peces Raros,Óxido,-,47,1,,,,
48,-,Ryuukey,Ghost in the House,-,30,9,,,,
49,-,La Bomba De Tiempo,Energía (feat. ANAHÍ & Franco García),-,1,2,,,,
50,down,"Black, Brown",Hip - Not,28,17,10,,,,
51,down,DJ Viral,Tiktok (Remix),27,8,17,,,,
52,-,Vito Lalinga (Vi Mode Inc. Project),Jazz Reserve,-,52,1,,,,
53,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,15,2,,,,
54,down,Fractal System,Funky Fresh,35,1,189,,,,
55,-,Alan Fillip,Balanced Development,-,33,6,,,,
56,-,Galantis,No Money,-,22,22,,,,
57,-,Daniela,Dosis,-,40,1,,,,
58,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,23,18,,,,
59,-,"Black, Brown",Jurassik Funk,-,28,2,,,,
60,-,Confidence Man,Holiday,-,3,19,,,,
61,-,Momo Khani & Meindel,Lecture (feat. StanLei) [Yescene Remix],-,61,1,,,,
62,-,Man Sueto,Man Sueto Theme (Ltj Edit Rework),-,15,12,,,,
63,down,Aitana & Danna Paola,AQYNE,39,23,9,,,,
64,-,Midland,Drift Into The Algorithm,-,64,1,,,,
65,-,Calvin Harris,Stay With Me,-,1,57,,,,
66,-,Martin Garrix,Animals (Radio Edit),-,19,8,,,,
67,down,Madonna,"Express Yourself (7"" Remix)",32,5,16,,,,
68,-,Lily Allen & Mick Jones,Straight to Hell,-,49,6,,,,
69,-,Jestofunk,Theme from Jfk (F Version),-,11,18,,,,
70,-,Jef,One For the Good Times,-,1,33,,,,
71,down,Baltimora,Tarzan Boy (Single Version) [Remastered],16,3,83,,,,
72,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,1,110,,,,
73,-,Madonna,Jump (Single Edit),-,12,53,,,,
