Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fractal System,Funky Fresh,1,1,29,,,,
2,up,OdjBox,Otto Croy,3,2,8,,,,
3,up,Lenny Kravitz,Low (Edit),4,2,21,,,,
4,-,The New Mastersounds,One Note Brown (Lanu Remix),-,2,21,,,,
5,up,Vicetone & Tony Igy,Astronomia,7,2,8,99,2020-04-05,44,2020-04-12
6,up,"Calvin Harris, Sam Smith",Promises,34,1,28,,,,
7,down,David Guetta & Sia,Flames (Extended),6,4,20,,,,
8,down,"DJ Alberto, AW & Stella Andromeda",Jul i Sverige,2,2,6,,,,
9,down,Martin Garrix,High on Life (feat. Bonn),5,3,12,,,,
10,up,Daft Punk,One More Time,82,1,21,,,,
11,up,Ed Sheeran,Shape of You (NOTD Remix),15,4,21,,,,
12,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),37,2,28,,,,
13,down,The Crystal Method,High Roller,9,3,12,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),87,1,7,,,,
15,up,Skeewiff & Alan Hawkshaw,Jet Propelled,30,8,2,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,11,1,29,,,,
17,up,Charlie Puth,Attention (Acoustic),54,8,21,,,,
18,up,Ca7riel & Paco Amoroso,Cono Hielo,65,8,18,,,,
19,-,Avicii,Without You (feat. Sandro Cavazza),-,13,5,,,,
20,-,Lonnie Gordon,Gonna Catch You,-,4,21,,,,
21,down,Niles Philips,Nose Dive (feat. Tonkin),14,4,9,,,,
22,up,Whitney Houston,I'm Every Woman,99,6,11,,,,
23,-,DJ Paul (AR),Holly Words,-,23,1,,,,
24,up,Charlie Puth,How Long (Remix) [feat. French Montana],89,1,29,,,,
25,-,Misteralf,Last Train to London (Dub Mix),-,25,1,,,,
26,up,Topic,Breaking Me (feat. A7S),46,3,4,94,2020-03-01,8,2020-08-16
27,down,Jamiroquai,Alright (Full Length Version),10,2,25,,,,
28,-,SaraoMusic,Endless Summer,-,19,3,,,,
29,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),18,1,21,,,,
30,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,15,5,,,,
31,up,Deep East Music,The New Black,71,14,8,,,,
32,-,Armin van Buuren,Intense (feat. Miri Ben-Ari),-,32,1,,,,
33,-,Skeewiff & Syd Dale,Bond Step,-,33,1,,,,
34,-,Daft Punk,Da Funk,-,34,1,,,,
35,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,2,28,,,,
36,-,Martin Garrix,Animals (Radio Edit),-,19,1,,,,
37,down,Poncho,Tiempo (feat. Goyo),13,6,8,,,,
38,-,Jamie Berry,Delight (feat. Octavia Rose),-,9,5,,,,
39,up,Avicii,The Days,42,4,15,,,,
40,-,Avicii,For a Better Day,-,3,9,,,,
41,-,Alan Walker,Faded (Dash Berlin Remix),-,41,1,,,,
42,down,Tilt,Children (Tilt's Courtyard Mix - Radio Edit),24,19,7,,,,
43,-,Bsharry,Kernkraft 400,-,43,1,,,,
44,down,The Bongolian,Champagne & Pizza,29,6,5,,,,
45,down,"Calvin Harris, Rag’n’Bone Man",Giant,8,1,29,,,,
46,up,Avicii,Heaven,74,3,22,84,2019-10-06,84,2019-10-06
47,-,Perrey & Kingsley,Hello Dolly,-,24,7,,,,
48,-,Captain Freeman,Relax,-,43,3,,,,
49,-,Made By Pete,Rhythm Fabric,-,49,1,,,,
50,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),48,42,2,,,,
51,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,4,9,55,2019-10-27,43,2019-11-03
52,-,Armin van Buuren,Unlove You (feat. Ne-Yo),-,20,19,,,,
53,down,Marshmello & Bastille,Happier,27,3,29,74,2019-10-06,74,2019-10-06
54,-,Avicii,Trouble,-,54,1,,,,
55,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),51,7,25,,,,
56,up,David Guetta,Stay (Don't Go Away) [feat. Raye],94,2,22,,,,
57,-,The Electric Swing Circus & The Noisy Freaks,Bella Belle (The Noisy Freaks Remix),-,47,4,,,,
58,-,Ralph Myerz and the Jack Herren Band,Here Is Love,-,32,7,,,,
59,-,Avicii,The Nights,-,1,4,,,,
60,-,Dj's Tribute Family,What's Up? (Lori B. Remix),-,60,1,,,,
61,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,9,20,,,,
62,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,29,2,,,,
63,-,Tony Evans and His Orchestra,Spanish Gypsy Dance - Paso Doble,-,63,1,,,,
64,down,Frogg,Veneno de Serpiente,47,10,21,,,,
65,down,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),50,11,17,,,,
66,down,Giulia Be,Chiquita Suelta,55,4,10,,,,
67,-,Avicii,True Believer,-,67,1,,,,
68,-,Martin Solveig,Hello,-,68,1,,,,
69,-,FISHER,Losing It,-,19,2,,,,
70,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],72,21,17,,,,
71,-,Space Funk,A Love Like This (JKriv Extended Remix),-,71,1,,,,
72,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),96,72,4,,,,
73,-,Tomas Heredia,Crazy for This Love,-,14,2,,,,
74,-,Giorgio Moroder,Déjà Vu (feat. Sia),-,9,6,,,,
75,-,Crosstown Traffic,Crosstown Traffic-twilight,-,26,4,,,,
76,down,Tove Lo,Habits (Stay High) [Oliver Nelson Remix],35,27,5,,,,
77,-,Danny Howells & Dick Trevor,Dusk Till Dawn (2019 Remaster),-,77,1,,,,
78,-,Esteban Battilana,Himno Nacional Argentino (Blue Mix),-,8,5,,,,
79,-,M.A.G.O.,Da Ya Think I'm Sexy?,-,79,1,,,,
80,-,Tiësto,Red Lights,-,15,7,,,,
81,-,Orquesta del Plata,Montserrat,-,3,20,,,,
82,down,Right Said Fred,I'm Too Sexy,39,2,22,,,,
83,-,surf mesa,Ily,-,13,1,63,2020-04-19,18,2020-07-12
84,-,Ambient Jazz Ensemble,Eyes Wide Open (Stillhead Remix),-,84,1,,,,
85,down,LCD Soundsystem,Daft Punk Is Playing at My House (London Session),23,11,8,,,,
86,down,Sister Sledge,We Are Family (Single Version),33,1,26,,,,
87,-,Galantis,Peanut Butter Jelly,-,38,1,,,,
88,-,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Extended Mix),-,45,6,,,,
89,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,22,2,3,,,,
90,-,Paul Van Dyk,For an Angel 2009,-,10,1,,,,
91,-,Dylhen,Aptera (Extended),-,91,1,,,,
92,-,James Brown,My Thang,-,92,1,,,,
93,-,Marco Besler,Berlin Day and Night,-,15,7,,,,
94,down,Baltimora,Tarzan Boy (Single Version) [Remastered],21,3,24,,,,
95,-,DJ JMP,On Fire (feat. Maxi Martina),-,12,22,,,,
96,down,John Paul Young,Love Is In the Air,83,1,28,,,,
97,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,12,7,,,,
98,-,Sofi Tukker,Fantasy,-,18,4,,,,
99,-,Giorgio Moroder & MB Disco,From Here to Eternity (Aeroplane Remix),-,65,1,,,,
100,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,7,10,,,,
