Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),55,1,0,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,8,1,0,,,,
3,down,Esteban Battilana,Reggae in the house,1,1,0,,,,
4,up,David Guetta,Stay (Don't Go Away) [feat. Raye],19,2,0,,,,
5,up,Avicii,Heaven,48,3,0,84,2019-10-06,84,2019-10-06
6,up,"Calvin Harris, Rag’n’Bone Man",Giant,21,1,0,,,,
7,up,Marshmello,Here With Me (feat. CHVRCHES),15,1,0,,,,
8,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),16,1,0,,,,
9,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,7,0,,,,
10,down,Dimitri Vegas & Like Mike & Gucci Mane,All I Need,4,1,0,,,,
11,up,Felix Cartal & Lights,Love Me (Felix Cartal's Chill Mix),28,11,0,,,,
12,up,The Chainsmokers & Bebe Rexha,Call You Mine,69,6,0,,,,
13,-,Paul Parker,Don't Stop (Hi NRG Version),-,13,0,,,,
14,down,Avicii,SOS (feat. Aloe Blacc),6,2,0,,,,
15,up,Alesso,Sweet Escape (feat. Sirena),93,15,0,,,,
16,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),11,7,0,,,,
17,-,Alexia,Number One (Spanish Version),-,17,0,,,,
18,up,Peyton,Carry You (Kamaura Club Mix),43,18,0,,,,
19,-,Tobtok & Adrian Lux,As I Sleep (feat. Charlee) [BODÉ Remix] [Club Mix],-,19,0,,,,
20,-,Kano,Don't Try to Stop Me (Extended Album),-,20,0,,,,
21,-,The Flirts,Helpless (You Took My Love),-,21,0,,,,
22,up,Quentin Harris & Denise Henderson,Wait,86,17,0,,,,
23,-,Ladybird & Art Of Tones,Loveletter (Radio Edit),-,23,0,,,,
24,down,Marshmello & Bastille,Happier,9,3,0,74,2019-10-06,74,2019-10-06
25,-,DJ Sneak,The Pick Up Dubb,-,24,0,,,,
26,-,Kormak,Love on the Line,-,16,0,,,,
27,-,Mousse T. & Cleah,Melodie (Mousse T's Disco Shizzle Remix - Tr454 Mixed),-,27,0,,,,
28,up,Lime,Unexpected Lovers (Remix),63,28,0,,,,
29,up,Simon Field,Shake the Tree (Extended Mix),98,29,0,,,,
30,-,Right Said Fred,I'm Too Sexy,-,2,0,,,,
31,-,Après,Under Control (Mixed),-,30,0,,,,
32,down,Sigala & Becky Hill,Wish You Well,5,5,0,,,,
33,-,Parallel Dance Ensemble,Juices,-,15,0,,,,
34,-,Ultra Naté,Free,-,34,0,,,,
35,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,2,0,,,,
36,-,Technotronic,Pump Up the Jam (Edit),-,5,0,,,,
37,-,Lane 8,No Captain (feat. Poliça) [Dirty South Remix],-,37,0,,,,
38,-,Frederick & Kusse,She Don’t Know How (Radio Edit),-,25,0,,,,
39,-,Boeing,Dance On the Beat (Vocal Mix),-,33,0,,,,
40,up,Colour Castle & V.O.,Come with Me,90,36,0,,,,
41,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),99,4,0,,,,
42,down,SaraoMusic,Pushing,10,10,0,,,,
43,-,Gorgon City,Delicious,-,31,0,,,,
44,-,Collective Machine,I Want a House Kit (Mixed),-,24,0,,,,
45,-,Patrick Cowley & Linda Imperial,Die Hard Lover,-,45,0,,,,
46,-,Kon Kan,"I Beg Your Pardon (I Never Promised You a Rose Garden) [12"" Remix]",-,46,0,,,,
47,-,Lonnie Gordon,Gonna Catch You,-,4,0,,,,
48,-,Shawn Christopher,You Can Make It (B's Preacher-Man Mix),-,15,0,,,,
49,-,16bit,Where Are You? (Mix I),-,49,0,,,,
50,-,The Prince Karma,Later Bitches,-,50,0,,,,
51,-,Keys N Krates,Glitter (feat. Ambré Perkins) [The Juan Maclean Remix],-,51,0,,,,
52,-,Gershon Jackson & Reset Preset,Hands Together (House of Omni Hands Together Extended Club Mix),-,20,0,,,,
53,-,Hurlee,So Happy (Radio Edit),-,53,0,,,,
54,up,Mantu,I See Why (Extended Mix),74,26,0,,,,
55,down,Martin Garrix,Dreamer (feat. Mike Yung),31,1,0,,,,
56,down,Galantis,Bones (feat. OneRepublic),46,23,0,,,,
57,-,Sam Feldt,Magnets (feat. Sophie Simmons),-,3,0,,,,
58,-,ザ・チェインスモーカーズ,Do You Mean (feat. Ty Dolla $ign & bülow),-,5,0,,,,
59,-,Giorgio Moroder,Déjà Vu (feat. Sia),-,9,0,,,,
60,-,OTC,Stay,-,60,0,,,,
61,-,Lee Foss,Crawl (feat. SPNCR & Mal Rainey) [Camelphat Remix],-,61,0,,,,
62,down,Enduro Disco,I Gave All,61,33,0,,,,
63,down,Nora En Pure,We Found Love (feat. Ashibah),42,8,0,,,,
64,-,Information Society,Walking Away (Live),-,64,0,,,,
65,-,David Guetta & Sia,Flames (Extended),-,4,0,,,,
66,-,CamelPhat & Ali Love,Dopamine Machine (Club Mix),-,22,0,,,,
67,up,Felon,Pictures,80,46,0,,,,
68,-,Steve Allen,Love Is in the Air (The Vienna Ballroom Radio Edit),-,68,0,,,,
69,-,Dale Howard,Hypnotized (Mixed),-,26,0,,,,
70,-,René Amesz & Ferreck Dawn,Duncan (Mixed),-,56,0,,,,
71,-,Double You,Please Don't Go,-,6,0,,,,
72,down,Miquel Brown,"So Many Men, So Little Time",58,21,0,,,,
73,down,The Chainsmokers & Coldplay,Something Just Like This,20,3,0,,,,
74,-,D.White,Follow Me,-,74,0,,,,
75,down,Clean Bandit,Solo (feat. Demi Lovato),52,6,0,,,,
76,-,Don Diablo,Heaven to Me (feat. Alex Clare),-,76,0,,,,
77,-,Lime,Come and Get Your Love (Remix),-,77,0,,,,
78,up,U2,Summer of Love ('Beach Me' Howie B Remix),89,32,0,,,,
79,down,"Calvin Harris, Sam Smith",Promises,12,1,0,,,,
80,down,Ilija Rudman,Lovers Change Minds (Hot Toddy Remix),68,22,0,,,,
81,-,Kaskade & Meghan Trainor,With You,-,13,0,,,,
82,up,Katmandu,I Wanna Dance,85,69,0,,,,
83,down,P. Lion,A Song For You,40,34,0,,,,
84,-,King Unique,Love Is What You Need (Look Ahead) [Dr Packer Remix] [Mixed],-,84,0,,,,
85,-,Elderbrook,Sleepwalking,-,51,0,,,,
86,-,Mark Farina & Homero Espinosa,Head in the Clouds,-,70,0,,,,
87,-,J-OH & FANCY,Slice Me Nice (Club Edition),-,87,0,,,,
88,-,Information Society,Running,-,88,0,,,,
89,down,Just Kiddin,Indiana,18,18,0,,,,
90,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),67,5,0,,,,
91,up,Dario D'Attis,Space & Time (feat. Jinadu) [Extended Vocal Mix],95,23,0,,,,
92,-,René Amesz,I Feel Bass (Extended Mix),-,79,0,,,,
93,-,Santa Esmeralda,Gloria,-,93,0,,,,
94,-,Viola Wills,Gonna Get Along Without You Now (Original Radio Version),-,94,0,,,,
95,-,Instant Funk,Witch Doctor,-,71,0,,,,
96,-,Girls of the Internet,When U Go (MoBlack Remix),-,96,0,,,,
97,-,Gianni Bini & The Rituals,Shake Your Booty,-,45,0,,,,
98,-,Oliver Knight,Jackpot (Radio Edit),-,89,0,,,,
99,-,Folamour,These Are Just Places To Me Now,-,99,0,,,,
100,-,Deorro,Wild Like the Wind (Benny Benassi & DJ Licious Remix),-,49,0,,,,
