Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra,Tacones Rojos,1,1,6,,,,
2,up,James Davies & Rhett Moir,All Nighter,22,2,2,,,,
3,down,Calvin Harris,Stay With Me,2,1,3,,,,
4,up,John Paul Young,Love Is In the Air,94,1,136,,,,
5,up,DJ Josh Collins,"Push It, Pop It (Collins Mix)",15,2,18,,,,
6,up,Coldplay,A Sky Full of Stars,6,1,47,,,,
7,up,King Coya,Algo (feat. La Yegros),58,1,53,,,,
8,-,Tiësto,Baila Conmigo,-,8,1,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,9,25,,,,
10,down,Blender,Trouble Jazz (Funky Mix),5,1,25,,,,
11,up,Rasheen,Da Bass,14,1,44,,,,
12,down,Dj Snail,Electro Mood,9,2,9,,,,
13,-,Funky Destination,Mr Bong,-,13,14,,,,
14,-,Network Music Ensemble,Rapid Transit,-,2,14,,,,
15,up,Luis Fonsi,Dolce,24,11,6,,,,
16,up,Jamiroquai,Alright (Full Length Version),82,2,130,,,,
17,down,OdjBox,Otto Croy,12,2,118,,,,
18,up,Sister Sledge,We Are Family (Single Version),64,1,103,,,,
19,-,Monetrik,Blues Soup,-,19,12,,,,
20,up,Various Artists,Illusion,62,18,16,,,,
21,-,Big Boss Man,Sea Groove (Version),-,15,4,,,,
22,down,Pet Shop Boys,West End Girls (Remastered),10,2,39,,,,
23,-,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],-,11,7,,,,
24,up,TYFI & Lily Flowers,Crazy,32,15,13,,,,
25,-,Jeremy Black,Deep Mind,-,4,21,,,,
26,-,Paul Oakenfold,Southern Sun (DJ Tiësto Remix) [feat. Carla Werner],-,6,6,,,,
27,down,Network Music Ensemble,Dance Crush,11,11,18,,,,
28,-,Dj Anahabi,Panadero Con el Pan,-,28,2,,,,
29,-,Mr. Kuy,Mood (Mr. Kuy Remix),-,8,6,,,,
30,up,The Quantic Soul Orchestra,Panama City,40,7,19,,,,
31,up,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),54,26,18,,,,
32,-,HWG,Quimey Neuquen,-,32,1,,,,
33,down,Bruce Chianese & Geoff Levin,Greaszy,16,3,7,,,,
34,down,Bruce Chianese & Geoff Levin,Mo Better,4,1,14,,,,
35,down,Fractal System,Funky Fresh,7,1,144,,,,
36,-,Thalía,Amor a la Mexicana,-,4,15,,,,
37,-,Mákina Kandela,Déjalo Libre (Animales de Costumbres Remix),-,26,1,,,,
38,up,Filippo Santimaria & Giulio Forti,Crazy Ideas,56,2,12,,,,
39,-,Annie Lennox,A Whiter Shade of Pale,-,5,10,,,,
40,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,19,14,,,,
41,up,"Calvin Harris, Rag’n’Bone Man",Giant,84,1,133,,,,
42,-,Calvin Harris,Blame (feat. John Newman),-,12,5,,,,
43,down,"Kyle Sherard Moorman, Bruce Fingers & Billie Ray Fingers",Deez Nutz,18,1,14,,,,
44,up,Drake,Falling Back,47,25,6,,,,
45,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,1,41,,,,
46,up,"Black, Brown",Cool Affair,90,5,37,,,,
47,down,Stereo MC's,Step It Up,25,2,98,,,,
48,down,Daft Punk,One More Time (Short Radio Edit),28,1,61,,,,
49,-,Rick Silva & F. Cabral,Distraido Deprimido,-,49,1,,,,
50,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,25,6,,,,
51,-,Lenny Kravitz,Low (Edit),-,2,68,,,,
52,-,Avicii,Heaven,-,3,89,84,2019-10-06,84,2019-10-06
53,up,Inner City,Inner City Theme,75,40,5,,,,
54,down,Jamiroquai,When You Gonna Learn? (Digeridoo),52,1,45,,,,
55,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),61,3,42,,,,
56,down,Per QX & George Nakas,Bongera,30,2,20,,,,
57,down,Deladap,Dirty Jazz,36,16,56,,,,
58,up,Lost Frequencies & James Arthur,Questions,78,40,9,,,,
59,down,"Earth, Wind & Fire",Boogie Wonderland,27,2,27,,,,
60,up,Angelina,Bailando (Pop Mix) [Pop Mix],96,16,17,,,,
61,down,The Bongolian,Champagne & Pizza,53,6,81,,,,
62,-,Daft Punk,Digital Love,-,4,15,,,,
63,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,9,41,,,,
64,up,Minhajul Islam Minhaj,Uh La Lim Na,66,37,9,,,,
65,-,Blasterjaxx,Heartbreak,-,20,7,,,,
66,-,Cristian Fuentes,Cronica,-,5,36,,,,
67,up,Lonnie Gordon,Gonna Catch You,73,4,77,,,,
68,-,INF1N1TE,Obnoxious,-,68,1,,,,
69,-,Marc Vickers,Do It Now,-,65,2,,,,
70,down,Martin Solveig & Dragonette,Hello (Radio Edit),33,27,53,,,,
71,down,Funny Tie Project,Electric Glam (DJ Tools),39,5,32,,,,
72,-,Tiësto,Red Lights,-,15,40,,,,
73,-,Juniperum,Walking Dead,-,1,48,,,,
74,-,Pablo,roll call,-,57,7,,,,
75,up,Diplo & Miguel,Don’t Forget My Love,77,23,17,,,,
76,-,Kungs,I Feel So Bad (feat. Ephemerals),-,2,34,,,,
77,-,Years & Years,King,-,17,10,,,,
78,-,David Guetta,Flames (feat. Sia),-,2,23,,,,
79,-,Madonna,Jump (Single Edit),-,12,30,,,,
80,-,Gloria Gaynor,Can't Take My Eyes Off You (Remixes) [Black Box Remix],-,7,41,,,,
81,-,Roberto Surace,Joys (Purple Disco Machine Remix),-,81,1,,,,
82,-,Boeing,Dance On the Beat (Vocal Mix),-,33,5,,,,
83,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,83,1,,,,
84,-,Franny,Bruno Mars Medley (That’s What I Like & Finesse (originally by Bruno Mars)),-,84,1,,,,
85,-,Kartell,All In (feat. Che Lingo),-,85,1,,,,
86,-,Nicolas Rivero,Panopticus Maroliensis,-,27,5,,,,
87,-,The Chemical Brothers,The Golden Path,-,4,7,,,,
88,-,Colin Schofield,Straight Light,-,25,1,,,,
89,-,Michael Gray,The Weekend (Radio Edit),-,89,1,,,,
90,-,"Jimmy ""Bo"" Horne","Spank (12"" Mix)",-,90,1,,,,
91,-,Adam Beyer,Code Is the Code,-,91,1,,,,
92,down,Madonna,Into The Groove (You Can Dance Remix Edit) [2022 Remaster],86,33,2,,,,
93,-,DJ Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],-,9,6,,,,
94,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,52,2,,,,
95,-,Dombresky,Soul Sacrifice,-,15,1,,,,
96,-,DJ Snake & Lil Jon,Turn Down for What,-,13,8,,,,
97,-,Calvin Harris,Outside (feat. Ellie Goulding),-,13,4,,,,
98,-,Magic Stick Project,Shake Down (Ecletic Mix),-,11,2,,,,
