Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agene,Tacones Rojos,1,1,9,,,,
2,up,Coldplay,A Sky Full of Stars,4,1,33,,,,
3,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,1,46,,,,
4,up,King Coya,Algo (feat. La Yegros),7,1,21,,,,
5,up,Fractal System,Funky Fresh,18,1,111,,,,
6,up,"Calvin Harris, Sam Smith",Promises,84,1,106,,,,
7,up,D.White,Don't Be Shy (Extended Mix),10,2,18,,,,
8,down,"Calvin Harris, Rag’n’Bone Man",Giant,6,1,109,,,,
9,up,John Paul Young,Love Is In the Air,16,1,105,,,,
10,up,Gloria Gaynor,Can't Take My Eyes Off You (Remixes) [Black Box Remix],87,7,20,,,,
11,-,Micky Wolf,Mojito Sounds Better,-,11,3,,,,
12,down,David Guetta,Flames (feat. Sia),8,2,8,,,,
13,up,Baltimora,Tarzan Boy (Single Version) [Remastered],93,3,69,,,,
14,down,Level 42,Lessons In Love,12,12,2,,,,
15,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,92,,,,
16,-,Zedd,Beautiful Now (feat. Jon Bellion),-,14,4,,,,
17,up,Verdun Remix & Noelinar,#Todo de Ti (Festival Mix),25,8,14,,,,
18,up,Jamiroquai,Alright (Full Length Version),39,2,98,,,,
19,down,Rasheen,Da Bass,3,1,14,,,,
20,up,Vess Ray,"Daily Overview, Pt. 1",40,6,8,,,,
21,-,Solk,Just Tribecore! (Remastered Edition),-,21,1,,,,
22,-,Streetboss,Mis sueños (feat. GtFree & BorsS V),-,14,2,,,,
23,down,David Guetta & Sia,Let's Love,11,1,67,84,2020-11-22,81,2020-11-29
24,-,The Bongolian,Victoria Park,-,6,48,,,,
25,-,Viktor Petrov,The Resident Club,-,25,2,,,,
26,-,Supermax,World of Today,-,7,6,,,,
27,up,OdjBox,Otto Croy,28,2,90,,,,
28,up,Deladap,Dirty Jazz,35,16,39,,,,
29,up,Technotronic,Pump Up the Jam (Edit),74,5,64,,,,
30,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,1,8,,,,
31,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),46,3,12,,,,
32,-,Deorro,Five Hours,-,5,11,,,,
33,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,17,,,,
34,-,Fatboy Slim,Praise You (Purple Disco Machine Extended Remix) [Mixed],-,16,3,,,,
35,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,23,3,,,,
36,down,Pet Shop Boys,West End Girls (Remastered),14,2,9,,,,
37,-,Avicii,For a Better Day,-,3,53,,,,
38,up,Breakmaster Cylinder,Out of Control Tattoo Applicator Arm,66,14,21,,,,
39,down,Jamiroquai,When You Gonna Learn? (Digeridoo),26,1,14,,,,
40,-,Madonna,Jump (Single Edit),-,12,19,,,,
41,-,Whitney Houston,I Will Always Love You,-,41,1,,,,
42,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,90,12,17,,,,
43,up,Daft Punk,One More Time (Short Radio Edit),57,1,37,,,,
44,down,Scoop,Nation To Nation,43,13,9,,,,
45,-,4le6,Mix Reggaeton 7,-,12,3,,,,
46,up,Jamiroquai,Cosmic Girl,70,4,54,,,,
47,down,The Bongolian,Champagne & Pizza,17,6,64,,,,
48,up,Marshmello & Bastille,Happier,82,3,70,74,2019-10-06,74,2019-10-06
49,down,Major Lazer,Can't Take It From Me (feat. Skip Marley) [Paul Woolford Remix],45,5,37,,,,
50,up,Stereo MC's,Step It Up,59,2,75,,,,
51,down,アヴィーチー,Wake Me Up,50,3,7,,,,
52,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,81,52,2,,,,
53,down,Lonnie Gordon,Gonna Catch You,51,4,55,,,,
54,down,Funky Destination,The Inside Man (Soopasoul Remix),29,11,16,,,,
55,-,Sam Smith,Stay with Me (Darkchild Version),-,3,17,,,,
56,-,Mario Basile,PEPAS  (Remix),-,15,1,,,,
57,up,The Chainsmokers,Closer (feat. Halsey),86,3,37,,,,
58,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,14,6,,,,
59,-,Fatboy Slim,"Right Here, Right Now",-,35,1,,,,
60,down,Armin van Buuren & Davina Michelle,Hold On (Acoustic Version),55,55,4,,,,
61,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,6,31,,,,
62,-,Technotronic & Ya Kid K,Move This,-,25,3,,,,
63,-,Avicii,Heaven,-,3,79,84,2019-10-06,84,2019-10-06
64,-,Interview,Twenty Four Hours,-,27,1,,,,
65,-,Nicola Cruz,Cumbia del Olvido,-,57,10,,,,
66,down,Axwell Λ Ingrosso,Something New,15,15,2,,,,
67,-,Funny Tie Project,Electric Glam (DJ Tools),-,5,14,,,,
68,up,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Remix),83,15,47,,,,
69,-,El Santo,We've a Problem Here,-,27,4,,,,
70,down,Regard & Raye,Secrets,47,12,28,84,2020-06-14,62,2020-06-28
71,-,Vantage,I Found You (feat. Benjamin Ingrosso) [Dimitri From Paris Remix],-,71,1,,,,
72,-,The Trammps,Disco Inferno,-,18,10,,,,
73,-,Marsh,Find Me (feat. Katherine Amy),-,73,1,,,,
74,-,Aquaholics & Per Ljungqvist,I Feel Your Love Tonight,-,7,19,,,,
75,-,Sigala & Becky Hill,Wish You Well,-,5,36,,,,
76,down,アヴィーチー,Hey Brother,63,32,14,,,,
77,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,1,95,,,,
78,-,Felix Cartal,Love,-,5,47,,,,
79,-,David Guetta,Without You (Extended) [feat. Usher],-,14,6,,,,
80,down,Marshmello,Here With Me (feat. CHVRCHES),73,1,41,,,,
81,-,Right Said Fred,I'm Too Sexy,-,2,62,,,,
82,-,Frikstailers,Los Originarios,-,28,12,,,,
83,down,Lil Roxx,Dile Aló,5,5,11,,,,
84,up,Milky Chance,Stolen Dance,99,3,9,,,,
85,-,Sister Sledge,We Are Family (Single Version),-,1,75,,,,
86,-,Kungs,Don't You Know (feat. Jamie N Commons),-,2,62,,,,
87,-,Calvin Harris,Outside (feat. Ellie Goulding),-,13,2,,,,
88,down,Majestic & Boney M.,Rasputin,77,77,2,,,,
89,down,David Guetta,One Love (feat. Estelle),69,14,4,,,,
90,-,The Chainsmokers,Do You Mean (feat. Ty Dolla $ign & bülow) [Squalzz Remix],-,84,4,,,,
