Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agene,Tacones Rojos,1,1,12,,,,
2,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,2,7,,,,
3,down,D.White,Don't Be Shy (Extended Mix),2,2,21,,,,
4,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,110,,,,
5,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,1,11,,,,
6,up,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],55,6,2,,,,
7,-,Robin Schulz,Sugar (feat. Francesco Yates),-,3,1,,,,
8,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,6,33,,,,
9,up,Sister Sledge,We Are Family (Single Version),14,1,78,,,,
10,-,Rasheen,Da Bass,-,1,16,,,,
11,-,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],-,11,5,,,,
12,-,Paco Amoroso,Viuda Negra,-,12,2,,,,
13,-,The Quantic Soul Orchestra,Panama City,-,7,1,,,,
14,-,Nicky Jam & J Balvin,X,-,1,1,,,,
15,up,David Guetta & Sia,Let's Love,24,1,70,84,2020-11-22,81,2020-11-29
16,-,Sigala & Becky Hill,Wish You Well,-,5,37,,,,
17,-,Felix Cartal & Lights,Love Me,-,17,11,,,,
18,-,David Guetta,Flames (feat. Sia),-,2,9,,,,
19,-,ザ・チェインスモーカーズ,Do You Mean (feat. Ty Dolla $ign & bülow),-,5,21,,,,
20,up,"Earth, Wind & Fire",Boogie Wonderland,68,2,6,,,,
21,-,Wang Chung,Everybody Have Fun Tonight (`80s Weight Loss Workout Mix),-,8,7,,,,
22,-,Felix Cartal,Love,-,5,49,,,,
23,up,Jamiroquai,Virtual Insanity,38,4,90,,,,
24,-,DJ Suede The Remix God,O'reilly (Remix),-,1,26,81,2021-05-02,29,2021-05-16
25,-,Lil Roxx,Dile Aló,-,5,12,,,,
26,up,Funky Destination,The Inside Man (Soopasoul Remix),35,11,19,,,,
27,down,Sam Feldt,Magnets (feat. Sophie Simmons),23,3,61,,,,
28,up,Stereo MC's,Step It Up,43,2,77,,,,
29,down,King Coya,Algo (feat. La Yegros),16,1,24,,,,
30,up,Jamiroquai,Cosmic Girl,52,4,57,,,,
31,-,Armin van Buuren & Vini Vici,Great Spirit (Armin van Buuren vs. Vini Vici) [feat. Hilight Tribe] [Extended Mix],-,31,1,,,,
32,-,Alok,Love Again (feat. Alida) [Extended Mix],-,32,1,,,,
33,-,Calvin Harris,Blame (feat. John Newman),-,12,3,,,,
34,-,Magan,Verano Azul,-,5,7,,,,
35,-,Lenny Kravitz,"Low (John ""J-C"" Carr DJ Edit)",-,5,1,,,,
36,-,Felix Cartal & Lights,Love Me (Felix Cartal's Chill Mix),-,11,19,,,,
37,-,"Lipps, Inc.",Funkytown,-,37,1,,,,
38,down,Fractal System,Funky Fresh,12,1,114,,,,
39,-,Moby,We Are All Made of Stars,-,6,2,,,,
40,down,Fatboy Slim,Praise You (Purple Disco Machine Extended Remix) [Mixed],19,16,6,,,,
41,down,Technotronic,Pump Up the Jam (Edit),7,5,67,,,,
42,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,69,,,,
43,-,Freddie Mercury,Living On My Own,-,43,2,,,,
44,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,43,,,,
45,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,32,1,,,,
46,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,2,74,,,,
47,down,Pharrell Williams,Happy,37,37,2,,,,
48,down,Simply Red,Something Got Me Started,21,13,2,,,,
49,up,David Guetta,One Love (feat. Estelle),70,14,7,,,,
50,down,Gloria Gaynor,Can't Take My Eyes Off You (Remixes) [Black Box Remix],25,7,23,,,,
51,up,Aquaholics & Per Ljungqvist,I Feel Your Love Tonight,83,7,22,,,,
52,-,A-PRINCE,My Lady (Instrumental),-,52,1,,,,
53,-,Q Project,Nation 2 Nation,-,53,1,,,,
54,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,7,35,,,,
55,down,Black Box,Everybody Everybody (Le Freak Mix) [Mixed],49,28,3,,,,
56,-,Kool & The Gang,Celebration,-,13,1,,,,
57,-,アヴィーチー,Hey Brother,-,32,16,,,,
58,-,Alesso & Katy Perry,When I'm Gone,-,13,1,,,,
59,down,Whitney Houston,I'm Every Woman,8,6,51,,,,
60,-,Luis Fonsi,Despacito (Version Pop),-,60,1,,,,
61,-,Joey Montana,Picky,-,61,1,,,,
62,-,Sam Smith,Stay with Me (Darkchild Version),-,3,18,,,,
63,-,Monetrik,Blues Soup,-,19,3,,,,
64,-,Madness,Our House,-,64,1,,,,
65,-,El Combo Loco de Mike Rodriguez,Mix venezuela (El anillito) [Las caleñas] [Mentirosa],-,65,1,,,,
66,-,Irene Cara,Flashdance...What a Feeling,-,66,1,,,,
67,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,3,70,,,,
68,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,6,6,6,,,,
69,down,Shawn Mendes,There's Nothing Holdin' Me Back,15,15,2,,,,
70,-,Funky Destination,Such a Good Feeling,-,13,45,,,,
71,up,"Martin Garrix, Mike Yung & Brooks",Dreamer (Brooks Remix),91,66,5,,,,
72,down,Jamiroquai,Alright (Full Length Version),5,2,101,,,,
73,-,Sghenny,Fast and Furios,-,23,4,,,,
74,-,Dancematics,Video Killed the Radio Star,-,74,1,,,,
75,-,Zedd,Beautiful Now (feat. Jon Bellion),-,14,5,,,,
76,-,Captain Hollywood Project,More and More (Single Version),-,76,1,,,,
77,-,Giorgio Moroder,Déjà Vu (feat. Sia),-,9,19,,,,
78,-,David Guetta,Stay (feat. Chris Willis) [Radio Edit],-,78,1,,,,
79,-,Clean Bandit,Mama (feat. Ellie Goulding),-,26,34,,,,
80,down,Marshmello & Bastille,Happier,47,3,73,74,2019-10-06,74,2019-10-06
81,-,Avicii,Waiting For Love,-,2,30,,,,
82,-,Sam Smith,I Feel Love,-,54,1,50,2019-11-03,34,2019-11-10
83,-,Squiddick,Anchors Aweigh,-,83,1,,,,
84,-,Calvin Harris,Summer,-,1,7,,,,
85,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),48,1,52,,,,
86,-,Calvin Harris,Summer (Extended Mix),-,6,30,,,,
87,down,Fatboy Slim,Praise You,4,4,19,,,,
88,down,Martin Garrix,Dreamer (feat. Mike Yung),81,1,26,,,,
89,-,Rudimental,Scared of Love (feat. Ray BLK & Stefflon Don),-,29,5,,,,
90,down,Jamiroquai,When You Gonna Learn? (Digeridoo),28,1,17,,,,
91,-,Daft Punk,One More Time (12 Mix),-,58,3,,,,
92,-,Major Lazer,Can't Take It From Me (feat. Skip Marley),-,17,8,,,,
93,down,Poncho,Please Me (Original Mix),85,1,5,,,,
94,-,Kungs,I Feel So Bad (feat. Ephemerals),-,2,29,,,,
95,-,Junior Senior,Move Your Feet (Radio Edit),-,95,1,,,,
96,-,Avicii,Wake Me Up,-,16,3,,,,
97,-,Diana Ross,Love Hangover (Eric Kupper Remix),-,25,7,,,,
98,-,Amazonics,Let's Spend the Night Together,-,18,10,,,,
99,-,Jason Derulo,Acapulco,-,99,1,,,,
100,down,Right Said Fred,I'm Too Sexy,39,2,64,,,,
