Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,9,,,,
2,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),4,2,9,,,,
3,down,Claptone,Heartbeat (feat. Nathan Nicholson),1,1,3,,,,
4,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,3,9,,,,
5,-,Magan,Verano Azul,-,5,3,,,,
6,up,Marshmello & Bastille,Happier,7,3,9,74,2019-10-06,74,2019-10-06
7,up,"Calvin Harris, Rag’n’Bone Man",Giant,10,1,9,,,,
8,up,Charlie Puth,Attention (Acoustic),42,8,9,,,,
9,up,Château Flight,Birds,22,6,9,,,,
10,down,Avicii,Heaven,8,3,7,84,2019-10-06,84,2019-10-06
11,up,Lenny Kravitz,Low (Edit),51,2,9,,,,
12,up,"Calvin Harris, Sam Smith",Promises,16,1,9,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,21,3,9,,,,
14,up,John Paul Young,Love Is In the Air,23,1,9,,,,
15,up,Jamiroquai,Alright (Full Length Version),53,2,9,,,,
16,down,Sebastian Tobon,Vamos Nenas,9,9,9,,,,
17,down,Ed Sheeran,Shape of You (NOTD Remix),11,4,9,,,,
18,-,Pisk,Minnie the Moocher,-,18,1,,,,
19,down,David Guetta,Stay (Don't Go Away) [feat. Raye],15,2,9,,,,
20,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),49,5,9,,,,
21,-,Juniperum,Walking Dead,-,1,1,,,,
22,down,Esteban Battilana,Reggae in the house,6,1,9,,,,
23,up,Armin van Buuren,Unlove You (feat. Ne-Yo),25,20,6,,,,
24,down,David Guetta & Sia,Flames (Extended),18,4,9,,,,
25,up,Fractal System,Funky Fresh,59,1,9,,,,
26,up,Right Said Fred,I'm Too Sexy,37,2,8,,,,
27,-,Avicii,For a Better Day,-,3,2,,,,
28,down,Orquesta del Plata,Montserrat,14,3,9,,,,
29,up,Me & My Toothbrush,Sister,30,23,9,,,,
30,down,DJ JMP,On Fire (feat. Maxi Martina),12,12,4,,,,
31,-,Aslan Tlebzu,Mermaid Tails,-,18,1,,,,
32,up,Hoodfellas,Last Friday Night (Electro Remix),34,9,6,,,,
33,down,Daft Punk,One More Time,29,1,9,,,,
34,up,Sigala,We Got Love (feat. Ella Henderson),61,6,2,,,,
35,up,Avicii,SOS (feat. Aloe Blacc),38,2,8,,,,
36,up,Miranda,Vamos a la Playa (Video Edit Remix),80,21,4,,,,
37,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),27,2,9,,,,
38,-,Dj Erug,Calocha Cha (Edit),-,20,5,,,,
39,up,Ronski Speed,Something Happened On the Way to Heaven,74,20,6,,,,
40,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),33,4,6,55,2019-10-27,43,2019-11-03
41,down,Charlie Puth,How Long (Remix) [feat. French Montana],36,1,9,,,,
42,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),55,7,7,,,,
43,up,Stereo MC's,Step It Up,62,2,9,,,,
44,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,9,4,,,,
45,down,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),5,1,9,,,,
46,-,Dj Klass,La cité de l'eau fraiche,-,12,2,,,,
47,down,Lonnie Gordon,Gonna Catch You,31,4,8,,,,
48,down,Fatboy Slim,Praise You (Purple Disco Machine Remix),19,16,9,,,,
49,down,Jamiroquai,Virtual Insanity,48,4,6,,,,
50,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,11,9,40,2019-10-06,40,2019-10-06
51,-,King Africa,Salta,-,21,2,,,,
52,up,DJ JMP,Can You Hear Me?,52,22,8,,,,
53,down,Sister Sledge,We Are Family (Single Version),17,1,8,,,,
54,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),54,1,9,,,,
55,-,Martin Solveig,My Love,-,22,1,,,,
56,up,Clean Bandit,Solo (feat. Demi Lovato),77,6,9,,,,
57,-,Technotronic,Pump Up the Jam (Edit),-,5,5,,,,
58,down,Baltimora,Tarzan Boy (Single Version) [Remastered],20,3,7,,,,
59,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,14,1,,,,
60,down,Information Society,Repetition,39,5,9,,,,
61,-,The Rubber Boys,Mars and Venus (Club Mix),-,61,1,,,,
62,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,9,7,,,,
63,down,Pete Tong & HERO,Sweet Harmony (feat. Nina Nesbitt),41,41,4,,,,
64,down,Ca7riel & Paco Amoroso,Cono Hielo,26,8,2,,,,
65,up,Coldcut,Autumn Leaves (Irresistible Force Mix),78,65,2,,,,
66,-,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),-,11,4,,,,
67,-,Perrey & Kingsley,Hello Dolly,-,24,2,,,,
68,-,BraveLion,Dreambye,-,24,1,,,,
69,-,Dubacid,Deeper and Deeper (Deephouse Mix),-,16,1,,,,
70,-,Frogg,Veneno de Serpiente,-,10,1,,,,
71,-,Beterror,It Dont Mean a Thing,-,17,7,,,,
72,-,Tiësto & Mabel,God Is a Dancer,-,25,4,,,,
73,up,Regard,Ride It,73,17,7,57,2019-10-06,13,2019-11-10
74,down,Jessie Funk,Robot Café,32,15,3,,,,
75,-,Technohead,Eeeeyo,-,28,3,,,,
76,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,32,4,,,,
77,-,Kabelo Tiro,Semakaleng,-,77,1,,,,
78,down,Mr. President,Coco Jamboo,44,36,2,,,,
79,-,Funny Tie Project,Electric Glam (DJ Tools),-,5,2,,,,
80,-,deadmau5,Imaginary Friends,-,80,1,,,,
81,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,7,5,,,,
82,-,Masters At Work,"Defected Presents House Masters - Masters at Work, Vol. Two Mixtape",-,21,1,,,,
83,down,"Daniel Cast, Guaracha & Aleteo","Guaracha en New York, Vol. 1",64,56,4,,,,
84,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),84,41,6,,,,
85,-,Black Machine,How Gee (Original Remastered Version 2016),-,59,2,,,,
86,-,Kungs,Don't You Know (feat. Jamie N Commons),-,2,1,,,,
