Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,35,1,2,,,,
2,up,"Calvin Harris, Rag’n’Bone Man",Giant,12,1,19,,,,
3,up,Fractal System,Funky Fresh,6,1,19,,,,
4,down,Avicii,The Nights,1,1,3,,,,
5,down,Martin Garrix,High on Life (feat. Bonn),3,3,2,,,,
6,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,3,1,,,,
7,-,Poncho,She Don't Care (feat. Lucas Löw) [Javier Penna Remix],-,7,1,,,,
8,up,Esteban Battilana,Reggae in the house,18,1,19,,,,
9,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,2,17,,,,
10,down,Neimer,Two Hearts Together (2012 Edit),4,4,2,,,,
11,down,"Calvin Harris, Sam Smith",Promises,7,1,19,,,,
12,up,Avicii,Without You (feat. Sandro Cavazza) [Otto Knows Remix],42,12,6,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,11,3,19,,,,
14,up,The New Mastersounds,One Note Brown (Lanu Remix),15,2,14,,,,
15,-,Jamiroquai,Virtual Insanity,-,4,13,,,,
16,-,Daft Punk,One More Time (Short Radio Edit),-,1,1,,,,
17,up,Charlie Puth,How Long (Remix) [feat. French Montana],32,1,19,,,,
18,up,"Black, Brown",Specially That One,22,2,13,,,,
19,up,DJ JMP,On Fire (feat. Maxi Martina),21,12,13,,,,
20,-,Dubacid,Deeper and Deeper (Deephouse Mix),-,16,4,,,,
21,down,Kungs,Don't You Know (feat. Jamie N Commons),10,2,3,,,,
22,-,Network Music Ensemble,Rapid Transit,-,2,1,,,,
23,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),45,2,19,,,,
24,-,LxS,Showroom Dummies,-,24,1,,,,
25,-,Giorgio Moroder,Déjà Vu (feat. Sia),-,9,4,,,,
26,-,simone lupino,ritmo revisitation,-,26,1,,,,
27,-,LCD Soundsystem,Daft Punk Is Playing at My House (London Session),-,11,3,,,,
28,-,Black Coffee & Usher,LaLaLa,-,28,5,,,,
29,up,Avicii,The Days,33,4,8,,,,
30,-,Network Music Ensemble,Too Hot to Handle,-,2,2,,,,
31,down,Axwell Λ Ingrosso,Something New,8,3,3,,,,
32,up,Esteban Battilana,In the sky,48,4,6,,,,
33,-,Tiësto,Red Lights,-,15,5,,,,
34,up,John Paul Young,Love Is In the Air,34,1,19,,,,
35,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),5,2,19,,,,
36,up,Niles Philips,Nose Dive (feat. Tonkin),88,4,2,,,,
37,down,Ca7riel & Paco Amoroso,Cono Hielo,31,8,11,,,,
38,up,Funky Destination,Such a Good Feeling,38,13,4,,,,
39,-,Masters At Work,"Defected Presents House Masters - Masters at Work, Vol. Two Mixtape",-,21,2,,,,
40,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,16,,,,
41,-,Lonnie Gordon,Gonna Catch You,-,4,13,,,,
42,up,Jamiroquai,Alright (Full Length Version),87,2,19,,,,
43,up,Me & My Toothbrush,Sister,47,23,19,,,,
44,-,Martin Solveig,My Love,-,22,6,,,,
45,-,Fatboy Slim,Wonderful Night,-,16,1,,,,
46,down,The Crystal Method,High Roller,36,3,2,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),56,8,5,,,,
48,-,Fatboy Slim,Praise You (Purple Disco Machine Remix),-,16,18,,,,
49,-,"DJ Alberto, AW & Stella Andromeda",Jul i Sverige,-,2,1,,,,
50,-,Deep East Music,The New Black,-,14,1,,,,
51,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,7,15,,,,
52,-,The Electric Swing Circus & The Noisy Freaks,Bella Belle (The Noisy Freaks Remix),-,47,3,,,,
53,-,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),-,11,9,,,,
54,-,Information Society,Repetition,-,5,14,,,,
55,down,"Calvin Harris, Dua Lipa",One Kiss,2,1,19,,,,
56,down,Marco Besler,Berlin Day and Night,29,15,2,,,,
57,down,Frogg,Veneno de Serpiente,44,10,11,,,,
58,-,Rezz,Lost (feat. Delaney Jane),-,30,5,,,,
59,-,Jessie Funk,Robot Café,-,15,6,,,,
60,up,Sister Sledge,We Are Family (Single Version),92,1,17,,,,
61,-,Tove Lo,Habits (Stay High) [Oliver Nelson Remix],-,27,2,,,,
62,-,Zedd & Katy Perry,365,-,12,7,,,,
63,down,Juniperum,Walking Dead,40,1,8,,,,
64,-,Fritz Kalkbrenner,Willing,-,21,3,,,,
65,down,Calvin Harris,My Way,17,9,14,,,,
66,down,Stereo MC's,Step It Up,49,2,18,,,,
67,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,9,6,,,,
68,up,Friendly Fires,Can't Wait Forever,96,7,11,,,,
69,down,Regard,Ride It,61,17,12,57,2019-10-06,13,2019-11-10
70,-,JimiJ,Memento (Asot 722) [Progressive Pick],-,21,1,,,,
71,-,umaneco,デス山のソーラン節 (Remix) [feat. 高野政所],-,56,1,,,,
72,down,Marshmello & Bastille,Happier,25,3,19,74,2019-10-06,74,2019-10-06
73,-,Avicii,Heaven,-,3,13,84,2019-10-06,84,2019-10-06
74,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,5,,,,
75,-,Tiësto,On My Way (feat. Bright Sparks),-,39,2,,,,
76,-,The Chainsmokers & Bebe Rexha,Call You Mine (Keanu Silva Remix),-,2,1,,,,
77,-,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],-,77,1,,,,
78,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,11,14,40,2019-10-06,40,2019-10-06
79,down,Beterror,It Dont Mean a Thing,71,17,17,,,,
80,down,DJ Snake,Let Me Love You (feat. Justin Bieber),50,9,11,,,,
81,up,Paul James Borg & Sandor Mihaly Jozsa,Kings of Swing,90,5,4,,,,
82,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,22,2,,,,
83,down,Armin van Buuren,Unlove You (feat. Ne-Yo),82,20,14,,,,
84,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],41,21,10,,,,
85,down,Dele Sosimi,You No Fit Touch Am (Medlar Remix),53,10,13,,,,
86,-,Kevin McKay & Start The Party,Freed from Desire,-,73,1,,,,
87,-,Avicii,Waiting For Love,-,2,4,,,,
88,-,Jean-Jacques Perrey,The Elephant Never Forgets,-,36,1,,,,
89,down,Martin Garrix & Bebe Rexha,In the Name of Love,20,1,17,,,,
90,-,The 2 Bears,Not This Time,-,22,3,,,,
91,-,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Remix),-,15,1,,,,
92,-,Snap!,Rhythm Is a Dancer (12'' Version),-,4,1,,,,
93,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,4,,,,
94,-,Y.G.,Praiano (Original),-,20,1,,,,
95,-,Jamiroquai,Cosmic Girl,-,4,4,,,,
96,-,Dip T Jones,Bass Bump,-,5,2,,,,
97,-,PNAU,With You Forever,-,16,2,,,,
98,-,Special Effects,You'll See (Boundaries Mix),-,22,2,,,,
99,-,Jamiroquai,Cosmic Girl (Classic Mix),-,42,3,,,,
100,down,Armin van Buuren & Inner City,It Could Be (Armin van Buuren vs. Inner City),46,32,5,,,,
