Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Chianese & Geoff Levin,Mo Better,2,1,5,,,,
2,up,DJ Josh Collins,"Push It, Pop It (Collins Mix)",39,2,12,,,,
3,up,Pet Shop Boys,West End Girls (Remastered),4,2,29,,,,
4,up,Jamiroquai,Cosmic Girl,23,4,73,,,,
5,up,Bensound,Dance,42,5,4,,,,
6,up,Blender,Trouble Jazz (Funky Mix),14,1,15,,,,
7,down,"Calvin Harris, Sam Smith",Promises,1,1,126,,,,
8,up,Sam Smith,Stay with Me (Darkchild Version),44,3,31,,,,
9,up,Pet Shop Boys,Heart (2001 Remaster),22,5,13,,,,
10,up,Per QX & George Nakas,Bongera,15,2,12,,,,
11,down,King Coya,Algo (feat. La Yegros),7,1,43,,,,
12,up,Rasheen,Da Bass,50,1,35,,,,
13,down,TFM,Out of Bounds (Final Mix),12,1,12,,,,
14,-,Brutus,Power Through,-,9,2,,,,
15,down,"Kyle Sherard Moorman, Bruce Fingers & Billie Ray Fingers",Deez Nutz,3,1,4,,,,
16,-,Angelina,Bailando (Pop Mix) [Pop Mix],-,16,7,,,,
17,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,1,35,,,,
18,-,The Bongolian,Champagne & Pizza,-,6,73,,,,
19,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),24,5,70,,,,
20,up,Fractal System,Funky Fresh,55,1,134,,,,
21,-,Madonna,"Express Yourself (7"" Remix)",-,5,5,,,,
22,up,Deorro,Five Hours,84,5,20,,,,
23,down,OdjBox,Otto Croy,6,2,109,,,,
24,-,Technotronic,Pump up the Jam (Radio Edit),-,5,1,,,,
25,down,"Calvin Harris, Sam Smith",Promises (Extended Mix),19,2,18,,,,
26,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",5,1,31,,,,
27,-,Whitney Houston,I'm Every Woman,-,6,61,,,,
28,-,"Earth, Wind & Fire",Boogie Wonderland,-,2,20,,,,
29,down,Jef,One For the Good Times,9,1,5,,,,
30,down,John Paul Young,Love Is In the Air,27,1,126,,,,
31,down,Aquaholics & Per Ljungqvist,I Feel Your Love Tonight,21,7,35,,,,
32,up,Diplo & Miguel,Don’t Forget My Love,64,23,7,,,,
33,up,Sister Sledge,We Are Family (Single Version),40,1,94,,,,
34,-,Mack & Diesel,September,-,34,1,,,,
35,down,Jamiroquai,Alright (Full Length Version),29,2,120,,,,
36,up,TYFI & Lily Flowers,Crazy,45,15,3,,,,
37,up,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),66,26,8,,,,
38,-,Mr. Kuy,Mood (Mr. Kuy Remix),-,8,4,,,,
39,down,Stereo MC's,Step It Up,33,2,91,,,,
40,-,Annie Lennox,A Whiter Shade of Pale,-,5,6,,,,
41,-,Nick Fluid,Wonderwall,-,41,1,,,,
42,-,Blast,Crazy Man (feat. VDC) [F.O.S. in Progress Mix],-,42,1,,,,
43,-,Juan Illana,Pajarito Chiquitico (Toni Vilchez Remix),-,43,1,,,,
44,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,25,5,,,,
45,down,Bruce Chianese & Geoff Levin,Shake Your Bootay,30,3,2,,,,
46,up,Funny Tie Project,Electric Glam (DJ Tools),74,5,26,,,,
47,-,Zedd & Alessia Cara,Stay,-,5,14,,,,
48,down,"Willy William, will.i.am & Lali",Solo,18,2,9,,,,
49,-,leonardo Favio,Fuiste Mia Un Verano,-,15,3,,,,
50,down,Deladap,Dirty Jazz,48,16,49,,,,
51,down,Galantis,No Money,34,22,6,,,,
52,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,9,7,,,,
53,-,Cristian Fuentes,Cronica,-,5,33,,,,
54,down,Tiësto & KAROL G,Don't Be Shy,52,5,13,,,,
55,up,Scoop,Nation To Nation,56,13,24,,,,
56,down,Right Said Fred,I'm Too Sexy,10,2,79,,,,
57,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,10,30,,,,
58,-,The Quantic Soul Orchestra,Panama City,-,7,11,,,,
59,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,14,8,,,,
60,-,Funky Destination,Mr Bong,-,13,9,,,,
61,-,Lenny Kravitz,Low (Edit),-,2,62,,,,
62,-,David Guetta & Sia,Let's Love,-,1,87,84,2020-11-22,81,2020-11-29
63,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,90,2,57,,,,
64,-,Amii Stewart,Knock On Wood (German Album Edit With Intro),-,16,17,,,,
65,down,Thalía,Amor a la Mexicana,47,4,10,,,,
66,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,20,,,,
67,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,2,59,,,,
68,up,Years & Years,King,89,17,6,,,,
69,-,Avicii,Wake Me Up,-,16,5,,,,
70,down,Coldplay,A Sky Full of Stars,16,1,38,,,,
71,-,Carmen,Time To Move,-,71,1,,,,
72,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),81,3,32,,,,
73,-,Chapter & Verse,People In The Middle,-,73,1,,,,
74,-,Information Society,Repetition,-,5,58,,,,
75,-,Imanbek & BYOR,Belly Dancer,-,42,6,,,,
76,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,32,15,,,,
77,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,9,37,,,,
78,-,Tabata,Tabata Rules,-,78,1,,,,
79,down,Rune RK,Calabria (Firebeatz Remix),41,7,21,,,,
80,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,100,,,,
81,-,Poncho,Please Me (Original Mix),-,1,11,,,,
82,down,DJ Viral,Tiktok (Remix),8,8,11,,,,
83,-,Thalía,Mujer Latina,-,14,5,,,,
84,-,D & J presents Glamour,After the Love Is Gone (Ibiza's All Fedde Up Dub Cut),-,77,2,,,,
85,-,Daft Punk,Around the World,-,2,20,,,,
86,-,FellaGrein,Zumba Zumba,-,1,1,,,,
87,-,Alesso & Katy Perry,When I'm Gone,-,13,20,,,,
88,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),38,23,11,,,,
89,down,"Calvin Harris, Dua Lipa",One Kiss,54,1,107,,,,
90,-,Funky Destination,The Inside Man (Soopasoul Remix),-,11,25,,,,
91,down,"Calvin Harris, Rag’n’Bone Man",Giant,58,1,125,,,,
92,down,Various Artists,Illusion,46,18,9,,,,
93,-,Coldplay,Hymn for the Weekend,-,1,5,,,,
94,down,Acraze,Do It To It (feat. Cherish),86,36,3,,,,
95,down,Milky Chance,Stolen Dance,87,3,17,,,,
96,-,Gala,Freed from Desire,-,4,15,,,,
97,-,Jason Derulo,Want To Want Me,-,53,3,,,,
