Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fractal System,Funky Fresh,3,1,83,,,,
2,up,OdjBox,Otto Croy,4,2,62,,,,
3,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),38,1,66,,,,
4,down,DJ Suede The Remix God,O'reilly (Remix),2,1,8,81,2021-05-02,29,2021-05-16
5,down,M.C.Sar & The Real McCoy,It's on You,1,1,8,,,,
6,down,"Calvin Harris, Rag’n’Bone Man",Giant,5,1,82,,,,
7,up,Jamiroquai,Virtual Insanity,7,4,67,,,,
8,down,Instant Funk,Slam Dunk the Funk,6,2,11,,,,
9,up,"Calvin Harris, Sam Smith",Promises,10,1,80,,,,
10,up,Avicii,Heaven,15,3,57,84,2019-10-06,84,2019-10-06
11,up,Baltimora,Tarzan Boy (Single Version) [Remastered],37,3,61,,,,
12,up,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,16,9,11,,,,
13,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,1,30,,,,
14,up,Martin Garrix,Dreamer (Nicky Romero Remix),86,8,26,,,,
15,-,Orlando Schulz,Get Lose Your Mind,-,15,1,,,,
16,down,David Guetta & Sia,Flames (Extended),12,4,63,,,,
17,down,David Guetta & Sia,Let's Love,13,1,39,84,2020-11-22,81,2020-11-29
18,up,Clean Bandit,Solo (feat. Demi Lovato),20,6,59,,,,
19,-,Wild Cherry,Play That Funky Music,-,8,9,,,,
20,-,Fatboy Slim,Praise You,-,12,38,,,,
21,up,Jamiroquai,Cosmic Girl,66,4,29,,,,
22,up,Major Lazer,Can't Take It From Me (feat. Skip Marley) [Paul Woolford Remix],58,5,20,,,,
23,up,The Chainsmokers & Bebe Rexha,Call You Mine (Keanu Silva Remix),82,2,15,,,,
24,-,Galantis,Runaway (U & I),-,24,1,,,,
25,-,Ametrine,Islet Symphony,-,25,1,,,,
26,-,Francesco Squillante,Phisica,-,26,1,,,,
27,down,Sam Feldt,Magnets (feat. Sophie Simmons),11,3,34,,,,
28,-,Hoodfellas,Last Friday Night (Electro Remix),-,9,21,,,,
29,down,Imanbek & Afrojack,Hey Baby (feat. Gia Koka) [Extended Mix],17,12,11,,,,
30,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,30,1,,,,
31,down,The Bongolian,Champagne & Pizza,26,6,45,,,,
32,down,Dele Sosimi,You No Fit Touch Am (Medlar Remix),24,10,63,,,,
33,up,Robin Schulz & J.U.D.G.E.,Show Me Love (Max Manie & KT Remix),57,33,10,,,,
34,up,Jamiroquai,Alright (Full Length Version),79,2,74,,,,
35,down,DJ Manix,Baila Conmigo,22,10,12,,,,
36,up,Avicii,For a Better Day,97,3,34,,,,
37,-,Kungs,Don't You Know (feat. Jamie N Commons),-,2,47,,,,
38,-,ATB,9 P.M. (Till I Come),-,33,3,,,,
39,up,Charlie Puth,How Long (Remix) [feat. French Montana],54,1,70,,,,
40,-,Gala,Freed from Desire,-,4,12,,,,
41,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,76,,,,
42,up,Amapola,Apodo cariñoso,43,22,3,,,,
43,up,Sideview,Streets of Rage 2,45,15,8,,,,
44,-,Lenny Kravitz,Low (Edit),-,2,57,,,,
45,-,Calvin Harris,Summer (Extended Mix),-,6,25,,,,
46,up,Calvin Harris,My Way,81,9,45,,,,
47,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),52,1,39,,,,
48,-,Cristian Fuentes,Cronica,-,5,10,,,,
49,down,Ed Sheeran,Shape of You (NOTD Remix),9,4,66,,,,
50,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,50,1,,,,
51,up,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Remix),60,15,27,,,,
52,up,Fatboy Slim,Praise You (Purple Disco Machine Remix),56,16,51,,,,
53,-,Crown,Milf,-,53,1,,,,
54,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,24,22,,,,
55,down,Vicetone & Tony Igy,Astronomia,14,2,51,99,2020-04-05,44,2020-04-12
56,-,Nofin Asia,Woles Melody,-,56,1,,,,
57,-,Daft Punk,Face to Face,-,14,13,,,,
58,-,Daft Punk,One More Time (12 Mix),-,58,2,,,,
59,up,Ralph Myerz and the Jack Herren Band,Here Is Love,65,32,21,,,,
60,up,Deladap,Dirty Jazz,63,16,13,,,,
61,-,Vicious Pink,I Confess,-,61,3,,,,
62,-,GoodLuck,Thinking About You (Girls Love DJs Remix),-,60,4,,,,
63,up,Daft Punk,One More Time,67,1,58,,,,
64,-,Doctor Jazz's Universal Remedy,My Favourite Swings,-,10,6,,,,
65,-,Bosq of Whiskey Barons,Getting There (feat. Evan Laflamme),-,17,2,,,,
66,up,DropX,Deeper And Deeper (Original Mix),78,11,38,,,,
67,up,Tiësto,Red Lights,88,15,31,,,,
68,down,Avicii,SOS (feat. Aloe Blacc),31,2,62,,,,
69,-,SaraoMusic,Endless Summer,-,19,8,,,,
70,down,Sister Sledge,We Are Family (Single Version),18,1,63,,,,
71,-,Giorgio Moroder,"Right Here, Right Now (feat. Kylie Minogue)",-,50,3,,,,
72,-,Vertical Groove,Mystere Profond (Batufunk Version),-,8,8,,,,
73,-,Kevin McKay & Start The Party,Freed from Desire,-,73,2,,,,
74,down,The Chainsmokers,Closer (feat. Halsey),50,3,24,,,,
75,-,Roger Sanchez,Another Chance,-,56,2,,,,
76,-,ザ・チェインスモーカーズ,Do You Mean (feat. Ty Dolla $ign & bülow),-,5,12,,,,
77,-,Avicii,Levels (Radio Edit),-,11,10,,,,
78,-,Alesso,Sweet Escape (feat. Sirena) [Pep & Rash Remix],-,18,9,,,,
79,-,Pulsedriver,Beat Bangs!!! (Tune up! Edit),-,7,4,,,,
80,up,Juniperum,Walking Dead,87,1,30,,,,
81,down,Charlie Puth,Attention (Acoustic),46,8,49,,,,
82,-,Jackers Revenge & Lissat,Dancing Queen,-,82,1,,,,
83,-,Martin Garrix,Dreamer (feat. Mike Yung),-,1,15,,,,
84,-,The Chainsmokers,Do You Mean (feat. Ty Dolla $ign & bülow) [Squalzz Remix],-,84,1,,,,
85,down,Alan Lois Smith,Gallina Feliz,61,61,2,,,,
86,down,John Paul Young,Love Is In the Air,29,1,77,,,,
87,down,Clean Bandit,Mama (feat. Ellie Goulding),51,26,20,,,,
88,down,The Chainsmokers & Coldplay,Something Just Like This,64,3,71,,,,
89,-,Tubular Bells,Tubular Bells (Brand Blank Dubstep Remix),-,4,7,,,,
90,down,Funky Destination,Such a Good Feeling,25,13,25,,,,
91,up,Felix Cartal,Love,93,5,25,,,,
92,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,21,,,,
93,-,Alesso,Sweet Escape (feat. Sirena),-,15,13,,,,
94,-,Yvvan Back,Ladies Night (Back & EM PI Remix),-,94,1,,,,
95,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),98,15,13,,,,
96,-,Tiefschwarz,Damage (feat. Tracey Thorn),-,17,7,,,,
97,-,Jay Someday,Come Along,-,25,16,,,,
98,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,5,52,,,,
99,-,Dimitri From Paris & DJ Rocca,Disco Shake,-,36,12,,,,
