Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fractal System,Funky Fresh,1,1,36,,,,
2,up,"DJ Alberto, AW & Stella Andromeda",Jul i Sverige,5,2,13,,,,
3,up,OdjBox,Otto Croy,3,2,15,,,,
4,up,The Crystal Method,High Roller,6,3,19,,,,
5,up,"Calvin Harris, Sam Smith",Promises,10,1,35,,,,
6,down,"Calvin Harris, Dua Lipa",One Kiss,4,1,36,,,,
7,down,The New Mastersounds,One Note Brown (Lanu Remix),2,2,25,,,,
8,up,Liongold,Stand By (-),12,3,4,,,,
9,up,Martin Garrix,High on Life (feat. Bonn),9,3,19,,,,
10,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,23,,,,
11,up,"Calvin Harris, Rag’n’Bone Man",Giant,11,1,36,,,,
12,up,Niles Philips,Nose Dive (feat. Tonkin),31,4,16,,,,
13,-,Dj Jhonaz,Uh La La (Sin Miedo Al Éxito Papi),-,13,1,,,,
14,-,LCD Soundsystem,Daft Punk Is Playing at My House (London Session),-,11,12,,,,
15,up,Vicetone & Tony Igy,Astronomia,30,2,15,99,2020-04-05,44,2020-04-12
16,-,The Crystal Method,Trip Like I Do,-,12,5,,,,
17,up,Sofi Tukker,Purple Hat,60,3,8,,,,
18,up,Dele Sosimi,You No Fit Touch Am (Medlar Remix),78,10,26,,,,
19,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),65,1,28,,,,
20,down,Baltimora,Tarzan Boy (Single Version) [Remastered],15,3,29,,,,
21,-,Stray Echo & Sofi Tukker,Pavement (Sofi Tukker Remix),-,21,1,,,,
22,-,Avicii,The Days,-,4,19,,,,
23,up,Regard & Raye,Secrets,44,12,2,84,2020-06-14,62,2020-06-28
24,down,Deep East Music,The New Black,19,14,14,,,,
25,up,Stereo MC's,Step It Up,52,2,27,,,,
26,down,Lenny Kravitz,Low (Edit),8,2,27,,,,
27,up,Magdy Haddad,Dubai,40,26,3,,,,
28,up,Daft Punk,One More Time,46,1,27,,,,
29,-,Lonnie Gordon,Gonna Catch You,-,4,23,,,,
30,up,Topic,Breaking Me (feat. A7S),64,3,11,94,2020-03-01,8,2020-08-16
31,down,Neel303,Mr. Mario Bros Lost in Hackney (London Version),13,13,5,,,,
32,-,Daft Punk,Face to Face,-,14,3,,,,
33,up,Kungs,Don't You Know (feat. Jamie N Commons),42,2,17,,,,
34,down,Charlie Puth,Attention (Acoustic),23,8,27,,,,
35,-,The Brothers Macklovitch & A-Trak,Give Love to Get Some (feat. Leven Kali),-,35,1,,,,
36,down,Ed Sheeran,Shape of You (NOTD Remix),20,4,28,,,,
37,-,John Paul Young,Love Is In the Air,-,1,32,,,,
38,down,The Chainsmokers & Coldplay,Something Just Like This,14,3,35,,,,
39,up,Orquesta del Plata,Montserrat,61,3,25,,,,
40,down,The Bongolian,Victoria Park,18,6,11,,,,
41,-,Poncho,Tiempo (feat. Goyo Degano) [Summer Fm Remix],-,22,1,,,,
42,down,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),35,11,4,,,,
43,up,Vendredi,Cocktail,94,43,2,,,,
44,-,Sister Sledge,We Are Family (Single Version),-,1,30,,,,
45,-,That Needs An Edit,Acid Paradise,-,36,2,,,,
46,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,15,6,,,,
47,up,surf mesa,Ily,54,13,7,63,2020-04-19,18,2020-07-12
48,down,Charlie Puth,How Long (Remix) [feat. French Montana],25,1,36,,,,
49,-,Fhernando,Sweet Addiction Medley (Long Version),-,5,5,,,,
50,-,Giulia Be,Chiquita Suelta,-,4,15,,,,
51,-,Millie,My Boy Lollipop (Swingrowers Remix),-,51,1,,,,
52,-,Anoraak & Outside The Disco,Between Love (feat. Maria Uzor),-,41,1,,,,
53,down,Fatboy Slim,Praise You (Purple Disco Machine Remix),39,16,27,,,,
54,up,Whitney Houston,I'm Every Woman,89,6,14,,,,
55,-,Fabiolous Barker,Love Talkin' (Honey It's You) [FabioLous Remix New Master],-,8,19,,,,
56,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,2,31,,,,
57,up,Regard,Ride It,84,17,18,57,2019-10-06,13,2019-11-10
58,-,Calvin Harris,Summer (Extended Mix),-,6,6,,,,
59,-,Skeewiff & Alan Hawkshaw,Jet Propelled,-,8,8,,,,
60,down,Sofi Tukker & Gorgon City,House Arrest,29,5,6,,,,
61,up,Big Sound Music,Friday,62,41,10,,,,
62,-,DropX,Deeper And Deeper (Original Mix),-,11,8,,,,
63,down,Poncho,Tiempo (feat. Goyo),28,6,15,,,,
64,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,19,5,,,,
65,down,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),16,1,12,,,,
66,-,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],-,21,3,,,,
67,-,Esteban Battilana,Reggae in the house,-,1,21,,,,
68,-,The Chainsmokers,Closer (feat. Halsey),-,3,7,,,,
69,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,32,4,,,,
70,down,Avicii,Waiting For Love,68,2,10,,,,
71,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,71,2,,,,
72,-,MAGIC!,Rude (Zedd Remix),-,3,9,,,,
73,-,Sam_,Don't Trust (Interlude) [feat. Shiloh],-,34,2,,,,
74,-,Abc Dialect,The Heat,-,74,1,,,,
75,down,Martin Solveig,My Love,53,22,14,,,,
76,-,DJ Vickers,Looky Infinity,-,27,19,,,,
77,down,Marco Besler,Berlin Day and Night,36,15,12,,,,
78,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,58,1,,,,
79,down,deadmau5 & The Neptunes,Pomegranate,55,12,5,,,,
80,-,Fabiolous Barker,Rescue My Love,-,80,1,,,,
81,up,Hardwell,How You Love Me (feat. Conor Maynard & Snoop Dogg),96,27,5,,,,
82,-,Marte Lupardo,Cristina Capitana,-,20,4,,,,
83,-,Supermax,World of Today,-,7,2,,,,
84,-,Andy King,Hemisphere (Eric Lune Remix),-,84,1,,,,
85,-,Tranx-Mission,Love Is In The Air (Factory Team Mix),-,44,4,,,,
86,-,GoodLuck,Thinking About You (Girls Love DJs Remix),-,60,1,,,,
87,-,Fatboy Slim,The Rockafeller Skank,-,26,3,,,,
88,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,32,9,,,,
89,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,10,,,,
90,-,Albuquerque & Foletto,Splendid Sunrise,-,90,1,,,,
91,down,Xanwow,Desire (Asot 736) [Progressive Pick],83,34,2,,,,
92,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,27,8,,,,
93,-,Avicii,For a Better Day,-,3,12,,,,
94,-,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),-,11,20,,,,
95,-,Carlito,Mi Gente,-,95,1,,,,
96,-,Dave Leatherman & Bruce Nolan,Copa Dopa,-,96,1,,,,
97,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,11,19,40,2019-10-06,40,2019-10-06
98,down,Calvin Harris,This Is What You Came For (feat. Rihanna),45,8,15,,,,
99,-,Sportsalleen,Paper 2016,-,99,1,,,,
100,down,Avicii,SOS (feat. Aloe Blacc),59,2,29,,,,
