Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,22,81,2021-05-02,29,2021-05-16
2,up,M.C.Sar & The Real McCoy,It's on You,2,1,11,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,27,,,,
4,up,Dino Soccio,Another Love,24,4,2,,,,
5,up,D.White,Don't Be Shy (Extended Mix),8,2,5,,,,
6,down,Fractal System,Funky Fresh,3,1,98,,,,
7,up,King Coya,Algo (feat. La Yegros),7,1,8,,,,
8,up,"Calvin Harris, Sam Smith",Promises,13,1,93,,,,
9,-,Avicii,Heaven,-,3,71,84,2019-10-06,84,2019-10-06
10,down,Sia,1+1 (Banx & Ranx Remix),6,1,7,,,,
11,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),9,2,52,,,,
12,-,Rasheen,Da Bass,-,1,1,,,,
13,down,Instant Funk,Slam Dunk the Funk,11,2,26,,,,
14,-,House of Pain & Micky Slim,Jump Around (Tommy Trash Edit),-,13,4,,,,
15,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,1,39,,,,
16,up,Martin Garrix,Dreamer (Nicky Romero Remix),53,8,38,,,,
17,-,Rune RK,Calabria (Firebeatz Remix),-,7,8,,,,
18,-,Calvin Harris,My Way,-,9,52,,,,
19,up,The Bongolian,Champagne & Pizza,20,6,57,,,,
20,-,Armin van Buuren,Youtopia (ReLocate Remix) [feat. Adam Young] [Bonus Track],-,20,1,,,,
21,-,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],-,21,9,,,,
22,up,John Paul Young,Love Is In the Air,39,1,92,,,,
23,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],17,13,7,72,2021-03-07,18,2021-05-16
24,up,Whitney Houston,I'm Every Woman,92,6,37,,,,
25,down,David Guetta & Sia,Let's Love,18,1,54,84,2020-11-22,81,2020-11-29
26,-,Fhernando,Sweet Addiction Medley (Long Version),-,5,13,,,,
27,up,Sam Feldt,Magnets (feat. Sophie Simmons),52,3,47,,,,
28,up,Tuneplate,Standard,67,11,2,,,,
29,-,Alexander Caniggia,Siempre al Top (feat. Charlotte Caniggia),-,9,4,,,,
30,down,Jamiroquai,Virtual Insanity,26,4,79,,,,
31,up,Sister Sledge,We Are Family (Single Version),34,1,73,,,,
32,-,Avicii,Levels (Radio Edit),-,11,15,,,,
33,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,91,2,32,,,,
34,-,Neuquén Groove,Quimey Neuquén,-,34,3,,,,
35,up,Dele Sosimi,You No Fit Touch Am (Medlar Remix),48,10,78,,,,
36,up,Deladap,Dirty Jazz,49,16,27,,,,
37,up,Charlie Puth,How Long (Remix) [feat. French Montana],42,1,85,,,,
38,-,Dario Caminita,Supernatural Thing (Lokee Remix),-,38,1,,,,
39,down,Imanbek & Afrojack,Hey Baby (feat. Gia Koka) [Extended Mix],14,12,26,,,,
40,-,surf mesa,Ily,-,13,21,63,2020-04-19,18,2020-07-12
41,down,David Guetta,Stay (Don't Go Away) [feat. Raye],32,2,61,,,,
42,-,Spencer Tarring,Fall Down (feat. Angelika Vee) [Protoculture Remix],-,41,1,,,,
43,-,Asle,Thank You (Oxen Butcher Extended Remix),-,35,1,,,,
44,up,Marshmello,Here With Me (feat. CHVRCHES),77,1,31,,,,
45,down,"Calvin Harris, Rag’n’Bone Man",Giant,10,1,97,,,,
46,up,Jamiroquai,Alright (Full Length Version),86,2,85,,,,
47,-,Frystal & ZARDI,Así Ahí (feat. Dr. Dd) [Radio Edit],-,47,1,,,,
48,-,Incognito,Wake Me (Louie Vega & Joe Claussell Remix),-,45,3,,,,
49,-,Marshmello,Alone,-,16,4,,,,
50,-,LiQWYD,Tasty,-,6,4,,,,
51,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,1,44,,,,
52,-,Martin Garrix,Dreamer (feat. Mike Yung),-,1,18,,,,
53,-,DJ Mix,Peaktime - Continuous DJ Mix,-,37,1,,,,
54,-,Frikstailers,Los Originarios,-,28,9,,,,
55,up,Valentino Khan & Nitti Gritti,Your Body,68,22,3,,,,
56,up,OdjBox,Otto Croy,69,2,77,,,,
57,down,Breakmaster Cylinder,Out of Control Tattoo Applicator Arm,56,14,9,,,,
58,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,7,28,,,,
59,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,1,1,,,,
60,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,4,15,,,,
61,up,Kungs,I Feel So Bad (feat. Ephemerals),93,2,28,,,,
62,-,Mack Jaramillo,Ping Pong Sumer,-,62,3,,,,
63,down,Daft Punk,One More Time (Short Radio Edit),55,1,24,,,,
64,up,Clean Bandit,Mama (feat. Ellie Goulding),96,26,24,,,,
65,-,Laurel Halo,Moontalk,-,49,6,,,,
66,down,Basalto,Cool Down,22,22,26,,,,
67,-,Avicii,For a Better Day,-,3,45,,,,
68,-,Wild Cherry,Play That Funky Music,-,8,15,,,,
69,down,Technotronic,Pump Up the Jam (Edit),62,5,57,,,,
70,-,Los Mockers,Let Me Try Again,-,70,2,,,,
71,-,The Black Eyed Peas,The Time (Dirty Bit) [Radio Edit],-,70,1,,,,
72,down,Jamiroquai,Cosmic Girl,50,4,42,,,,
73,-,Stereo MC's,Step It Up,-,2,63,,,,
74,up,BT & Adam K,Tomahawk,84,68,7,,,,
75,-,St Germain,Sure Thing,-,75,1,,,,
76,-,Keys N Krates,Glitter (feat. Ambré Perkins) [Netsky Remix],-,76,1,,,,
77,up,Avicii,SOS (feat. Aloe Blacc),82,2,69,,,,
78,up,Sam Smith,Stay with Me (Darkchild Version),88,3,10,,,,
79,-,Jon Hansson,Club Magic,-,9,28,,,,
80,down,Aquaholics & Per Ljungqvist,I Feel Your Love Tonight,46,7,11,,,,
81,-,Fatboy Slim,Praise You,-,4,15,,,,
82,-,RÜFÜS,Talk to Me,-,82,1,,,,
83,-,Calvin Harris,Summer,-,1,3,,,,
84,-,Ralph Myerz and the Jack Herren Band,Here Is Love,-,32,29,,,,
85,up,"Tom Swoon, Belle Humble & DANK",Phoenix (we rise) (Radio Edit),94,41,24,,,,
86,down,Gloria Gaynor,Can't Take My Eyes Off You (Remixes) [Black Box Remix],12,7,11,,,,
87,-,Pulsedriver,Beat Bangs!!! (Tune up! Edit),-,7,11,,,,
88,down,Kungs,Don't You Know (feat. Jamie N Commons),85,2,57,,,,
89,down,Madonna,Jump (Single Edit),37,12,11,,,,
90,-,Sarah Jansen,Far Away,-,6,1,,,,
91,-,Harpoon,Supernova (feat. Lauren L'aimant) [Random Soul Remix],-,91,1,,,,
92,-,Rudimental,Jumper (feat. Kareen Lomax),-,38,4,,,,
93,-,ザ・チェインスモーカーズ,Paris (VINAI Remix),-,89,1,,,,
94,down,Right Said Fred,I'm Too Sexy,59,2,52,,,,
