Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,11,,,,
2,up,Dj Snail,Electro Mood,3,2,21,,,,
3,up,Jef,One For the Good Times,5,1,21,,,,
4,down,Sebastián Yatra,Tacones Rojos,1,1,19,,,,
5,up,King Coya,Algo (feat. La Yegros),33,1,67,,,,
6,down,Nicky Jam & J Balvin,X,2,1,18,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),7,1,63,,,,
8,up,Coldplay,A Sky Full of Stars,52,1,54,,,,
9,up,Bruce Chianese & Geoff Levin,Mo Better,42,1,25,,,,
10,up,Brutus,Power Through,50,9,22,,,,
11,-,Bruce Chianese & Geoff Levin,Greaszy,-,3,15,,,,
12,down,Roa,Esperanza,4,4,5,,,,
13,down,John Paul Young,Love Is In the Air,8,1,150,,,,
14,-,Robclaire,Digital Marketing,-,6,5,,,,
15,up,Technikore,Never Gonna Dance Again,94,6,2,,,,
16,-,TFM,Out of Bounds (Final Mix),-,1,32,,,,
17,down,Jamiroquai,Alright (Full Length Version),13,2,144,,,,
18,up,Various Artists,Illusion,46,18,22,,,,
19,-,"Calvin Harris, Sam Smith",Promises,-,1,140,,,,
20,down,Rasheen,Da Bass,15,1,56,,,,
21,down,Calvin Harris,Stay With Me,12,1,17,,,,
22,-,"Earth, Wind & Fire",Boogie Wonderland,-,2,35,,,,
23,up,Angelina,Bailando (Pop Mix) [Pop Mix],69,16,23,,,,
24,up,Jamiroquai,When You Gonna Learn? (Digeridoo),48,1,56,,,,
25,-,Rinzen,Resonate (Mixed),-,25,1,,,,
26,up,Blender,Trouble Jazz (Funky Mix),32,1,39,,,,
27,up,DJ Josh Collins,"Push It, Pop It (Collins Mix)",41,2,27,,,,
28,-,Mr. Kuy,Mood (Mr. Kuy Remix),-,8,9,,,,
29,down,Aquaholics & Per Ljungqvist,I Feel the Summer,24,2,24,,,,
30,-,Insu Music,Handel Music,-,6,6,,,,
31,up,Jeremy Black,Deep Mind,76,4,33,,,,
32,up,Sister Sledge,We Are Family (Single Version),56,1,117,,,,
33,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,19,16,,,,
34,up,Madonna,Jump (Single Edit),93,12,37,,,,
35,down,Funny Tie Project,Electric Glam (DJ Tools),31,5,41,,,,
36,-,Cut Copy,Future,-,12,15,,,,
37,-,Robin Schulz & Tom Walker,Sun Will Shine,-,37,1,,,,
38,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,113,,,,
39,-,Marc Vickers,Go Deeper,-,39,1,,,,
40,-,Mr Stabalina,In the Air,-,5,8,,,,
41,down,Filippo Santimaria & Giulio Forti,Crazy Ideas,34,2,20,,,,
42,-,Robin Schulz,Rockstar Baby (feat. Mougleta),-,42,1,,,,
43,up,Whitney Houston,I'm Every Woman,51,6,72,,,,
44,-,Me & My Toothbrush,Funking Around (Extended Mix),-,22,2,,,,
45,up,kingpuntocom beats,Ojalá Me Lleve El Diablo,71,19,6,,,,
46,down,The Bongolian,Champagne & Pizza,29,6,89,,,,
47,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",9,1,54,,,,
48,-,KnightTheProducer!,O'reilly Auto Parts,-,1,2,,,,
49,-,Bx'treme,Asi Soy Yo,-,49,1,,,,
50,-,Marc Vickers,Get Up and Go,-,10,10,,,,
51,down,Right Said Fred,I'm Too Sexy,19,2,98,,,,
52,down,The Chainsmokers,Closer (feat. Halsey),30,3,54,,,,
53,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,3,56,,,,
54,up,Avicii,Heaven,58,3,94,84,2019-10-06,84,2019-10-06
55,down,Aquaholics & Per Ljungqvist,I Feel Your Love Tonight,14,7,51,,,,
56,up,Juniperum,Walking Dead,92,1,55,,,,
57,down,"Kyle Sherard Moorman, Bruce Fingers & Billie Ray Fingers",Deez Nutz,27,1,26,,,,
58,-,Skeewiff,Tango Cubano,-,58,2,,,,
59,up,Jamiroquai,Canned Heat (Radio Edit),74,5,2,,,,
60,-,Calvin Harris,Summer (Extended Mix),-,6,34,,,,
61,down,Fractal System,Funky Fresh,6,1,156,,,,
62,-,Declan DP,With You,-,25,4,,,,
63,-,Daft Punk,Digital Love,-,4,17,,,,
64,down,Deladap,Dirty Jazz,47,16,67,,,,
65,-,Stereo MC's,Step It Up,-,2,110,,,,
66,-,Coldplay,Adventure of a Lifetime (Matoma Remix),-,23,5,,,,
67,-,Vicetone & Tony Igy,Astronomia,-,2,67,99,2020-04-05,44,2020-04-12
68,-,Luis Fonsi & Daddy Yankee,Despacito,-,49,3,,,,
69,-,Amii Stewart,Knock On Wood (German Album Edit With Intro),-,16,25,,,,
70,-,Chromeo,Raspberry Blush,-,70,1,,,,
71,down,Thalía,Amor a la Mexicana,43,4,22,,,,
72,down,Juan Becerra,Lokita (REMIX),37,37,2,,,,
73,up,born to be different,Ten,77,29,9,,,,
74,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],54,1,6,,,,
75,-,Thc,Thc,-,23,2,,,,
76,-,Dero & Alejandro Montero,Himno Nacional Argentino (feat. #ILoveArgentina) [Copa America Mix],-,40,6,,,,
77,down,Years & Years,King,67,17,15,,,,
78,-,Cristian Fuentes,Cronica,-,5,40,,,,
79,-,Riana Krouwel,Shimmy On Over,-,65,4,,,,
80,-,Hernan Delgado,Amor Imaginario,-,80,1,,,,
81,-,Thalía,Mujer Latina,-,14,8,,,,
82,up,Inner City,Inner City Theme,91,40,19,,,,
83,-,Magic Stick Project,Shake Down (Ecletic Mix),-,11,3,,,,
84,-,Gala,Freed from Desire,-,4,18,,,,
85,-,Madonna,"Express Yourself (7"" Remix)",-,5,11,,,,
86,down,David Guetta,Flames (feat. Sia),80,2,32,,,,
87,down,"Calvin Harris, Rag’n’Bone Man",Giant,72,1,139,,,,
88,down,Lonnie Gordon,Gonna Catch You,83,4,90,,,,
89,down,スティーヴ・アオキ & PollyAnna,Nobody,64,48,7,,,,
90,-,Imho-Tech,La Vida es Hermosa,-,74,2,,,,
91,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,38,1,,,,
92,down,"The Mixer Man, Mixer Man & DJ Mixer Man",The Kick (April Mix),86,31,9,,,,
93,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,15,6,,,,
94,up,Martin Solveig & Dragonette,Hello (Radio Edit),96,27,56,,,,
95,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,95,1,,,,
96,-,The Hit's Makers,Let the Music Play,-,26,6,,,,
97,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),95,32,17,,,,
98,-,Avicii,For a Better Day,-,3,69,,,,
99,-,FellaGrein,Zumba Zumba,-,1,4,,,,
100,-,Angelo Ferreri & Moon Rocket,Cantaloupe Island,-,100,1,,,,
