Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",23,1,78,,,,
2,up,King Coya,Algo (feat. La Yegros),4,1,90,,,,
3,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,1,74,,,,
4,up,Sister Sledge,We Are Family (Single Version),64,1,141,,,,
5,-,Poncho,Please Me (Original Mix),-,1,23,,,,
6,up,Blender,Trouble Jazz (Funky Mix),17,1,51,,,,
7,-,Noisekick,Jezus Komt Terug (Remastered),-,5,3,,,,
8,up,Lenny Kravitz,Low (Edit),31,2,87,,,,
9,-,Red Hot Chili Peppers,Give It Away,-,9,1,,,,
10,up,Jamiroquai,Alright (Full Length Version),25,2,168,,,,
11,-,4le6,Mix Reggaeton 5,-,11,1,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],10,1,31,,,,
13,-,Network Music Ensemble,Too Hot to Handle,-,2,32,,,,
14,down,DJ Suede The Remix God,O'reilly (Remix),2,1,71,81,2021-05-02,29,2021-05-16
15,-,Rune RK,Calabria (Firebeatz Remix),-,7,44,,,,
16,up,Cut Copy,Future,21,12,23,,,,
17,up,Funky Destination,Mr Bong,35,13,27,,,,
18,-,Daft Punk,One More Time (Short Radio Edit),-,1,87,,,,
19,-,Steve Aoki,Cake Face,-,19,1,,,,
20,down,Rasheen,Da Bass,15,1,75,,,,
21,-,TFM,Out of Bounds (Final Mix),-,1,48,,,,
22,up,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,34,8,11,,,,
23,up,Calvin Harris,Stay With Me,29,1,42,,,,
24,-,Stereo MC's,Step It Up,-,2,133,,,,
25,up,David Guetta & Bebe Rexha,I'm Good (Blue),41,1,36,,,,
26,up,Sauveur Mallia,Smurfissimo,55,1,9,,,,
27,-,Marte Lupardo,Cristina Capitana,-,20,9,,,,
28,down,Whitney Houston,I'm Every Woman,22,6,92,,,,
29,down,Jeremy Black,Deep Mind,26,4,49,,,,
30,-,Amii Stewart,Knock On Wood (German Album Edit With Intro),-,16,31,,,,
31,down,Cristian Fuentes,Cronica,6,5,51,,,,
32,-,Daft Punk,Digital Love,-,4,28,,,,
33,down,Crystal Waters,Gypsy Woman,14,2,28,,,,
34,up,Information Society,Repetition,44,5,84,,,,
35,-,Kaigo,Love Symphony (DJ Meme Extended Mix),-,35,1,,,,
36,up,"Calvin Harris, Dua Lipa",One Kiss,51,1,129,,,,
37,down,アヴィーチー,Wake Me Up,28,3,57,,,,
38,-,Gazzara,Can't Hide Love,-,17,2,,,,
39,-,born to be different,Ten,-,29,14,,,,
40,-,The Hit's Makers,Let the Music Play,-,26,12,,,,
41,down,Tobjan,Hawaii,38,12,20,,,,
42,down,"Calvin Harris, Rag’n’Bone Man",Giant,37,1,156,,,,
43,-,The Bongolian,Victoria Park,-,6,73,,,,
44,-,DiscObeta,REgliTch my Face,-,3,7,,,,
45,-,Big Boss Man,Sea Groove,-,5,4,,,,
46,-,Channel Tres,6am,-,7,3,,,,
47,-,Daft Punk,Harder Better Faster Stronger,-,26,10,,,,
48,down,Right Said Fred,I'm Too Sexy,32,2,122,,,,
49,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,27,65,,,,
50,-,Mandraku,This Ain't Normal,-,3,2,,,,
51,-,Kelly Wilde,Holding Out for a Hero (Northernbeat Club Mix),-,51,1,,,,
52,-,Alok & James Arthur,Work With My Love,-,15,5,,,,
53,down,John Paul Young,Love Is In the Air,11,1,175,,,,
54,up,Me & My Toothbrush,Funking Around (Extended Mix),59,22,14,,,,
55,-,David Guetta,Flames (feat. Sia),-,2,48,,,,
56,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,2,10,,,,
57,-,pH Balance,pH Balance,-,38,1,,,,
58,-,LTJ XPerience,Free Tune (Ltj Rework),-,29,3,,,,
59,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good (DM Classic Radio Mix),-,23,5,,,,
60,-,50 Euro Gang,Friendly Ride,-,5,19,,,,
61,-,The Beloved,Sweet Harmony (Edit),-,31,5,,,,
62,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,74,,,,
63,-,Geoffrey Duquenoy,Sunset Dreamin',-,18,11,,,,
64,-,Mario Basile,PEPAS  (Remix),-,15,4,,,,
65,-,Asya Shepri,Break My Heart,-,12,7,,,,
66,down,Lonnie Gordon,Gonna Catch You,60,4,105,,,,
67,-,Gloria Gaynor,Can't Take My Eyes Off Of You,-,3,12,,,,
68,-,Mákina Kandela,Déjalo Libre (Animales de Costumbres Remix),-,26,5,,,,
69,down,Wild Cherry,Play That Funky Music,8,8,40,,,,
70,-,David Bowie,Fame '90 (Gass Mix),-,45,8,,,,
71,-,Milky Chance,Stolen Dance,-,3,35,,,,
72,down,Double You,Please Don't Go,36,6,27,,,,
73,-,Galantis,No Money,-,22,17,,,,
74,-,Avicii,Waiting For Love,-,2,62,,,,
75,-,Brutus,Power Through,-,9,27,,,,
76,-,Ted Loud,Thinking Out Loud (Smithee Remix),-,76,1,,,,
