Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TFM,Out of Bounds (Final Mix),20,1,44,,,,
2,-,Tommy Marz,15 (feat. Jeff Schroeder & Electropoint),-,2,1,,,,
3,up,Sauveur Mallia,Smurfissimo,52,1,2,,,,
4,-,Moby,Extreme Ways,-,4,2,,,,
5,-,FISHER,Yeah The Girls (feat. MERYLL),-,5,1,,,,
6,down,DJ Suede The Remix God,O'reilly (Remix),3,1,64,81,2021-05-02,29,2021-05-16
7,-,Technotronic,Pump Up the Jam,-,7,18,,,,
8,-,Robin Schulz,Sugar (feat. Francesco Yates),-,3,12,,,,
9,-,Ladies Live,Can't Take My Eyes Off of You (Boogie Nights Version),-,9,1,,,,
10,-,Gloria Estefan,Heaven's What I Feel (Corazón Prohibido),-,10,3,,,,
11,-,Roteliuc,Baladas,-,2,6,,,,
12,up,"Earth, Wind & Fire",Boogie Wonderland,18,2,49,,,,
13,-,zzoilo,Starsky & Hutch,-,13,1,,,,
14,down,Sister Sledge,We Are Family (Single Version),2,1,134,,,,
15,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,15,2,,,,
16,-,Daft Punk,Around the World,-,2,38,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],5,1,24,,,,
18,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,153,,,,
19,-,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],-,11,10,,,,
20,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,1,72,,,,
21,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],29,21,11,,,,
22,-,M-Beat,90's Mixup Bangers 3,-,22,1,,,,
23,-,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,-,23,1,,,,
24,down,Calvin Harris,Stay With Me,15,1,35,,,,
25,up,Thalía,Amor a la Mexicana,58,4,30,,,,
26,-,Jeremy Black,One Time,-,9,1,,,,
27,up,David Guetta & Bebe Rexha,I'm Good (Blue),53,1,29,,,,
28,down,Rasheen,Da Bass,16,1,70,,,,
29,-,Cut Copy,Future,-,12,21,,,,
30,down,Jeremy Black,Deep Mind,22,4,45,,,,
31,down,Jamiroquai,Alright (Full Length Version),4,2,161,,,,
32,up,Stereo MC's,Step It Up,46,2,127,,,,
33,-,Blur,Lonesome Street,-,23,20,,,,
34,up,Contagious MC,VAGABONDA,42,31,9,,,,
35,-,DubVision,Turn It Around (Ultra 2015 Instrumental Edit),-,35,3,,,,
36,up,MC Boy,U Can't Touch This (A.r. remix),73,13,5,,,,
37,-,Rune RK,Calabria (Firebeatz Remix),-,7,41,,,,
38,-,Axel Foley,Long Way Down,-,2,3,,,,
39,down,King Coya,Algo (feat. La Yegros),7,1,83,,,,
40,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),30,3,72,,,,
41,-,Network Music Ensemble,Dance Crush,-,11,23,,,,
42,-,Various Artists,Dj Party (Continuous Dj Mix),-,3,5,,,,
43,up,"Calvin Harris, Dua Lipa",One Kiss,74,1,124,,,,
44,-,Paradisio,Bailando (Discoteca Remix),-,44,2,,,,
45,up,DJ Josh Collins,"Push It, Pop It (Collins Mix)",55,2,37,,,,
46,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,9,51,,,,
47,down,Clean Bandit,Solo (feat. Demi Lovato),31,6,71,,,,
48,up,Bazzi,Mine (Jengi Remix),69,48,3,,,,
49,up,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,56,8,6,,,,
50,-,La Roux,Bulletproof,-,41,4,,,,
51,-,Lenny Kravitz,Low (Edit),-,2,84,,,,
52,down,Nicky Jam & J Balvin,X,39,1,28,,,,
53,down,The Chainsmokers,Closer (feat. Halsey),36,3,63,,,,
54,up,John Paul Young,Love Is In the Air,62,1,168,,,,
55,down,Madonna,Jump (Single Edit),44,12,41,,,,
56,down,アヴィーチー,Wake Me Up,48,3,53,,,,
57,-,Annie Lennox,A Whiter Shade of Pale,-,5,21,,,,
58,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,5,87,,,,
59,-,Charlie Puth,How Long (Roisto Remix),-,39,2,,,,
60,-,Chapter & Verse,The Beat Goes On,-,60,1,,,,
61,-,Martin Garrix,Animals (Radio Edit),-,19,4,,,,
62,down,"Calvin Harris, Sam Smith",Promises,28,1,154,,,,
63,down,Tabata,Tabata,57,42,4,,,,
64,-,La Bodeguita,La Vida Es un Carnaval (Pop Radio),-,3,4,,,,
65,-,Avicii,For a Better Day,-,3,78,,,,
66,-,Anti-Funky,LET'S GO DANCING - Extended Mix,-,16,2,,,,
67,down,Daft Punk,Digital Love,11,4,24,,,,
68,-,Hercules & Love Affair,Blind,-,55,2,,,,
69,-,The Quantic Soul Orchestra,Panama City,-,7,25,,,,
70,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",35,9,28,,,,
71,-,Peter Weis,We Can Do It,-,19,6,,,,
72,-,Poncho,Please Me (Original Mix),-,1,20,,,,
73,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,37,4,,,,
74,down,Alok & James Arthur,Work With My Love,68,15,4,,,,
75,down,The Bongolian,Victoria Park,45,6,70,,,,
76,-,Eagles & Butterflies,Prophet,-,6,4,,,,
77,down,Giorgio Moroder,Déjà Vu (feat. Sia),10,9,28,,,,
78,-,LTJ XPerience,Free Tune (Ltj Rework),-,29,1,,,,
79,down,Juniperum,Walking Dead,27,1,69,,,,
80,-,Gazzara,Sexuality,-,42,1,,,,
81,-,Funky Destination,Such a Good Feeling,-,13,66,,,,
82,-,Skrillex,Bangarang (feat. Sirah),-,42,9,,,,
83,-,David Guetta,Flames (feat. Sia),-,2,44,,,,
84,down,Right Said Fred,I'm Too Sexy,26,2,115,,,,
85,-,Whitney Houston,I'm Every Woman,-,6,87,,,,
