Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra,Tacones Rojos,7,1,10,,,,
2,down,Calvin Harris,Stay With Me,1,1,7,,,,
3,up,King Coya,Algo (feat. La Yegros),6,1,57,,,,
4,down,Blender,Trouble Jazz (Funky Mix),3,1,29,,,,
5,-,TFM,Out of Bounds (Final Mix),-,1,24,,,,
6,-,Fhernando,Sweet Addiction Medley (Long Version),-,5,17,,,,
7,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
8,-,Per QX & George Nakas,Bongera,-,2,22,,,,
9,-,Jef,One For the Good Times,-,1,12,,,,
10,up,Bruce Chianese & Geoff Levin,Greaszy,17,3,11,,,,
11,-,DJ Josh Collins,"Push It, Pop It (Collins Mix)",-,2,20,,,,
12,-,Tiësto & KAROL G,Don't Be Shy,-,5,14,,,,
13,up,Dj Snail,Electro Mood,42,2,13,,,,
14,up,"Kyle Sherard Moorman, Bruce Fingers & Billie Ray Fingers",Deez Nutz,15,1,18,,,,
15,up,Aquaholics & Per Ljungqvist,I Feel Your Love Tonight,33,7,45,,,,
16,down,Coldplay,A Sky Full of Stars,14,1,51,,,,
17,-,Pet Shop Boys,West End Girls (Remastered),-,2,42,,,,
18,-,Kungs,I Feel So Bad (feat. Ephemerals),-,2,35,,,,
19,-,50 Euro Gang,Friendly Ride,-,5,3,,,,
20,up,Right Said Fred,I'm Too Sexy,66,2,88,,,,
21,-,Deorro,Five Hours,-,5,27,,,,
22,-,Rasheen,Da Bass,-,1,47,,,,
23,-,Luis Fonsi,Dolce,-,11,9,,,,
24,down,Bruce Chianese & Geoff Levin,Mo Better,8,1,18,,,,
25,-,The Bongolian,Victoria Park,-,6,63,,,,
26,up,Sam Smith,Stay with Me (Darkchild Version),49,3,38,,,,
27,up,Jeremy Black,Deep Mind,37,4,24,,,,
28,down,"Earth, Wind & Fire",Boogie Wonderland,22,2,30,,,,
29,-,Vinyl Speed Adjust,Changes,-,29,1,,,,
30,up,MBB,Good Vibes,48,30,2,,,,
31,-,Marc Vickers,Get Up and Go,-,10,8,,,,
32,up,DJ Tik Tok,Manuk Dadali (DJ Tik Tok Remix),58,10,3,,,,
33,down,Cut Copy,Future,28,12,10,,,,
34,down,Jamiroquai,Alright (Full Length Version),25,2,134,,,,
35,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,32,,,,
36,-,"Black, Brown",Still Under Funk,-,36,5,,,,
37,-,Fractal System,Funky Fresh,-,1,147,,,,
38,-,Hayai,Tik Tok Dance Challenge (None),-,38,1,,,,
39,up,John Paul Young,Love Is In the Air,44,1,140,,,,
40,-,Mr. Kuy,Mood (Mr. Kuy Remix),-,8,8,,,,
41,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,12,26,,,,
42,up,Funky Destination,The Inside Man (Soopasoul Remix),65,11,30,,,,
43,down,Stereo MC's,Step It Up,31,2,101,,,,
44,up,Jamiroquai,When You Gonna Learn? (Digeridoo),61,1,48,,,,
45,-,Cristian Fuentes,Cronica,-,5,38,,,,
46,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,1,45,,,,
47,-,Peter Weis,We Can Do It,-,19,5,,,,
48,-,La Curva,Pazza Inter,-,18,1,,,,
49,-,4TVmusic,Fashion,-,49,1,,,,
50,-,Andy The Core & Ender,Hari Hari,-,13,3,,,,
51,down,Brutus,Power Through,27,9,13,,,,
52,-,Monetrik,Blues Soup,-,19,14,,,,
53,-,Incognito,Wake Me (Louie Vega & Joe Claussell Remix),-,45,7,,,,
54,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,5,15,,,,
55,-,Various Artists,Dj Party (Continuous Dj Mix),-,3,3,,,,
56,up,Gloria Gaynor,Can't Take My Eyes Off You (Remixes) [Black Box Remix],84,7,45,,,,
57,-,Sister Sledge,Got to Love Somebody,-,21,5,,,,
58,-,アヴィーチー,Wake Me Up,-,3,30,,,,
59,-,MBB,Happy,-,15,8,,,,
60,-,Gloria Gaynor,Never Can Say Goodbye (Remix),-,58,1,,,,
61,down,Sister Sledge,We Are Family (Single Version),36,1,107,,,,
62,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,62,1,,,,
63,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,26,21,,,,
64,-,Beds and Beats,For the Fans,-,7,20,,,,
65,-,Honey Dijon & Tim K,Why (feat. Nomi Ruiz),-,65,2,,,,
66,up,Inner City,Inner City Theme,73,40,9,,,,
67,-,Hallmore,Piece of Me,-,45,1,,,,
68,-,The Shapeshifters,YOLO (feat. Aria Lyric) [Extended Mix],-,59,6,,,,
69,-,Marc Vickers,Do It Now,-,65,3,,,,
70,-,Whitney Houston,I'm Every Woman,-,6,64,,,,
71,-,Dik Lewis,Arriba Arriba,-,36,8,,,,
72,-,Svulvor,Gli alchimisti,-,20,12,,,,
73,-,Rune RK,Calabria (Firebeatz Remix),-,7,28,,,,
74,-,"Willy William, will.i.am & Lali",Solo,-,2,18,,,,
75,-,Teddy Presberg,Nancy (Trotter Remix) [Trotter remix],-,26,4,,,,
76,-,Jiminy Hop & Dua Lipa,Adam (Kamilo Sanclemente Remix) / Don't Start Now (Kaytranada Remix) [Mixed],-,76,1,,,,
77,-,Lost Frequencies & James Arthur,Questions,-,40,12,,,,
78,down,Minhajul Islam Minhaj,Uh La Lim Na,56,37,12,,,,
79,-,Limoncello,Bon Bon (We No Speak Americano),-,79,1,,,,
80,-,Stereo Utopia,Bahri,-,80,1,,,,
81,-,Madonna,"Justify My Love (Orbit 12"" Mix)",-,8,10,,,,
82,down,Deladap,Dirty Jazz,57,16,59,,,,
83,-,Pablo,roll call,-,57,9,,,,
84,down,David Guetta,Flames (feat. Sia),18,2,25,,,,
85,-,Daft Punk,Around the World,-,2,24,,,,
86,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),26,3,46,,,,
87,down,Drake,Falling Back,76,25,10,,,,
88,-,Cetu Javu,Sometimes,-,88,1,,,,
89,down,Lenny Kravitz,Low (Edit),39,2,70,,,,
90,-,Avicii,Street Dancer,-,83,2,,,,
91,down,Lonnie Gordon,Gonna Catch You,51,4,81,,,,
92,down,Information Society,Repetition,43,5,64,,,,
93,-,Tina More,Touch Me (Elektro Mix Extended),-,88,1,,,,
94,-,Various Artists,Illusion,-,18,18,,,,
95,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,8,54,,,,
96,-,Daft Punk,One More Time (Short Radio Edit),-,1,63,,,,
97,down,Angelina,Bailando (Pop Mix) [Pop Mix],72,16,20,,,,
98,-,U2,Bang a Gong (Get It On) [feat. Elton John],-,9,18,,,,
99,-,Avicii,The Days,-,4,63,,,,
100,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,4,11,55,2019-10-27,43,2019-11-03
