Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jef,One For the Good Times,33,1,7,,,,
2,up,Fractal System,Funky Fresh,53,1,136,,,,
3,down,Blender,Trouble Jazz (Funky Mix),1,1,17,,,,
4,up,"Kyle Sherard Moorman, Bruce Fingers & Billie Ray Fingers",Deez Nutz,38,1,6,,,,
5,up,Pet Shop Boys,Heart (2001 Remaster),10,5,15,,,,
6,up,King Coya,Algo (feat. La Yegros),21,1,45,,,,
7,up,TFM,Out of Bounds (Final Mix),14,1,14,,,,
8,up,Aquaholics & Per Ljungqvist,I Feel the Summer,57,2,16,,,,
9,down,Jamiroquai,Cosmic Girl,8,4,75,,,,
10,-,Dino Soccio,Another Love,-,4,7,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,16,1,109,,,,
12,-,Dj Snail,Electro Mood,-,2,1,,,,
13,up,John Paul Young,Love Is In the Air,15,1,128,,,,
14,-,Level 42,Lessons In Love,-,12,4,,,,
15,up,Simply Red,Something Got Me Started,56,13,7,,,,
16,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,14,7,,,,
17,-,Madonna,"Express Yourself (7"" Remix)",-,5,6,,,,
18,down,Nicky Jam & J Balvin,X,17,1,11,,,,
19,-,Buzzy & Filippo Santimaria,Break,-,19,1,,,,
20,-,MIKA,"Relax, Take It Easy",-,14,3,,,,
21,-,Amy Macdonald,This Is the Life,-,21,1,,,,
22,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),6,5,72,,,,
23,up,TYFI & Lily Flowers,Crazy,60,15,5,,,,
24,-,DJ Deadnice,Vital Organ,-,24,1,,,,
25,up,Diplo & Miguel,Don’t Forget My Love,32,23,9,,,,
26,up,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),37,26,10,,,,
27,down,Pet Shop Boys,West End Girls (Remastered),5,2,31,,,,
28,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,2,19,,,,
29,down,"Calvin Harris, Sam Smith",Promises,3,1,128,,,,
30,up,Sister Sledge,We Are Family (Single Version),41,1,96,,,,
31,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,1,33,,,,
32,-,"Calvin Harris, Sam Smith",Promises (MK Remix),-,8,6,,,,
33,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,12,21,,,,
34,-,Selena Gomez & Marshmello,Wolves,-,26,2,,,,
35,-,Galantis,No Money,-,22,7,,,,
36,down,Jamiroquai,Alright (Full Length Version),7,2,122,,,,
37,-,Robin Schulz,Sugar (feat. Francesco Yates),-,3,3,,,,
38,-,MD Dj,Game of Thrones (Extended),-,21,1,,,,
39,-,Per QX & George Nakas,Bongera,-,2,13,,,,
40,up,Sam Smith,Stay with Me (Darkchild Version),54,3,33,,,,
41,-,Saul,Tengo Ganas de Ti,-,41,1,,,,
42,-,Right Said Fred,I'm Too Sexy,-,2,80,,,,
43,up,Jamiroquai,When You Gonna Learn? (Digeridoo),61,1,37,,,,
44,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",-,44,2,,,,
45,up,Daft Punk,One More Time (Short Radio Edit),81,1,55,,,,
46,-,Avicii,Waiting For Love,-,2,39,,,,
47,-,アヴィーチー,Wake Me Up,-,3,22,,,,
48,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",-,30,1,,,,
49,down,"Willy William, will.i.am & Lali",Solo,40,2,11,,,,
50,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),55,3,34,,,,
51,down,Aquaholics & Per Ljungqvist,I Feel Your Love Tonight,30,7,37,,,,
52,-,Jochen Miller,Let Love Go (feat. Hellen) [Shaan Radio Edit],-,52,1,,,,
53,-,Pulsedriver,Beat Bangs!!! (Tune up! Remix),-,53,1,,,,
54,-,Axwell Λ Ingrosso,Something New,-,15,8,,,,
55,-,Black Mighty Wax,Blue Mambo,-,55,1,,,,
56,-,Kelly Phonya,Cheap Thrills 2017 (Extended Club Mashup),-,56,1,,,,
57,down,The Bongolian,Champagne & Pizza,42,6,75,,,,
58,-,Juan Illana,Pajarito Chiquitico (Toni Carrillo Remix),-,58,1,,,,
59,-,Funky Destination,Such a Good Feeling,-,13,57,,,,
60,-,Block & Crown & Jerry Davila,Gettin' Jiggy 2022 (feat. Francis Goodman),-,60,1,,,,
61,up,DJ Suede The Remix God,O'reilly (Remix),66,1,39,81,2021-05-02,29,2021-05-16
62,-,Vorpal Blade,Psyenfeld (feat. Tom East),-,62,1,,,,
63,-,Chipi & Co.,Illusion,-,63,1,,,,
64,-,Los Palmeritos Orion,Asesino,-,16,9,,,,
65,-,Monetrik,Blues Soup,-,19,9,,,,
66,-,Luis Fonsi & Stefflon Don,Calypso,-,66,2,,,,
67,-,Dizaro,Love Blind,-,11,1,,,,
68,-,Years & Years,King,-,17,7,,,,
69,down,Alesso & Katy Perry,When I'm Gone,58,13,22,,,,
70,-,Madonna,Jump (Single Edit),-,12,26,,,,
71,-,The Angels & Shrii,Feeling Good (Extended Mix),-,71,1,,,,
72,-,Fat Larry's Band,"Act Like You Know (12"" Mix)",-,54,1,,,,
73,-,Ray Charles,You Don't Know Me,-,73,1,,,,
74,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,79,2,59,,,,
75,-,Delegation,In the Night (Remix),-,73,2,,,,
76,-,Juniperum,Walking Dead,-,1,45,,,,
77,-,Poncho,Please Me (Original Mix),-,1,12,,,,
78,-,Daft Punk,Harder Better Faster Stronger,-,26,3,,,,
79,up,Raffael Gruber,Counterstrike,94,1,10,,,,
80,-,Avicii,Wake Me Up,-,16,6,,,,
81,-,David Guetta,Titanium (feat. Sia),-,3,1,,,,
82,-,Skeewiff,Smash & Grab,-,82,1,,,,
83,-,Jon Hansson,Friends Club,-,55,1,,,,
84,up,Amii Stewart,Knock On Wood (German Album Edit With Intro),88,16,19,,,,
85,-,Rune RK,Calabria (Firebeatz Remix),-,7,22,,,,
86,-,Black Box,Everybody Everybody (Le Freak Mix) [Mixed],-,28,6,,,,
87,-,DJ Tim,DJ TIM - Deface,-,87,1,,,,
88,up,Information Society,Repetition,99,5,60,,,,
89,up,Angelina,Bailando (Pop Mix) [Pop Mix],93,16,9,,,,
90,down,Stereo MC's,Step It Up,28,2,93,,,,
91,-,Marshmello & Bastille,Happier,-,3,89,74,2019-10-06,74,2019-10-06
92,-,Madonna,"Justify My Love (Orbit 12"" Mix)",-,8,7,,,,
93,-,DJ Viral,Tiktok (Remix),-,8,12,,,,
94,-,Daft Punk,Around the World,-,2,21,,,,
95,-,Lost Frequencies & James Arthur,Questions,-,40,1,,,,
