Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fractal System,Funky Fresh,1,1,68,,,,
2,up,OdjBox,Otto Croy,2,2,47,,,,
3,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),30,1,53,,,,
4,up,David Guetta & Sia,Let's Love,5,1,24,84,2020-11-22,81,2020-11-29
5,up,Topic,Breaking Me (feat. A7S),92,3,43,94,2020-03-01,8,2020-08-16
6,down,Stepney Sounds,Wimbledon (Original Version),4,3,11,,,,
7,up,Jerk Pattie & Ting,Emotions,28,7,18,,,,
8,up,Jamiroquai,Alright (Full Length Version),64,2,60,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,18,1,64,,,,
10,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,10,4,,,,
11,up,Sam Feldt,Magnets (feat. Sophie Simmons),93,3,19,,,,
12,up,Ed Sheeran,Shape of You (NOTD Remix),14,4,51,,,,
13,up,Axwell Λ Ingrosso,Something New,49,3,20,,,,
14,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,1,26,,,,
15,up,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Remix),43,15,15,,,,
16,up,Orquesta del Plata,Montserrat,24,3,49,,,,
17,up,John Paul Young,Love Is In the Air,17,1,63,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,21,3,61,,,,
19,down,Calvin Harris,Summer (Extended Mix),6,6,17,,,,
20,up,Filous & The Kooks,Hey Love,36,10,23,,,,
21,up,Avicii,Heaven,23,3,42,84,2019-10-06,84,2019-10-06
22,up,"Calvin Harris, Rag’n’Bone Man",Giant,51,1,67,,,,
23,up,Monkey Swifter,He Combs It (Original Version),44,23,14,,,,
24,up,Clean Bandit,Solo (feat. Demi Lovato),25,6,47,,,,
25,up,Daft Punk,One More Time,29,1,45,,,,
26,down,Sister Sledge,We Are Family (Single Version),7,1,49,,,,
27,down,Face & Book,Face OFF,22,9,4,,,,
28,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),15,5,45,,,,
29,-,Dele Sosimi,You No Fit Touch Am (Medlar Remix),-,10,48,,,,
30,-,Jamiroquai,Cosmic Girl,-,4,15,,,,
31,-,Tiësto,Red Lights,-,15,25,,,,
32,down,Charlie Puth,How Long (Remix) [feat. French Montana],13,8,58,,,,
33,-,DiscObeta,REgliTch my Face,-,3,1,,,,
34,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,21,33,,,,
35,up,Martin Garrix,Dreamer (Nicky Romero Remix),55,8,14,,,,
36,down,Jamiroquai,Virtual Insanity,10,4,52,,,,
37,up,David Guetta & Sia,Flames (Extended),53,4,48,,,,
38,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,7,16,,,,
39,up,#1 Dance Album,#1 Dance Album (Continuous DJ Mix),73,30,4,,,,
40,up,Marshmello,Here With Me (feat. CHVRCHES),85,1,14,,,,
41,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,2,44,,,,
42,up,Martin Garrix,Dreamer (feat. Mike Yung),58,1,8,,,,
43,down,"2ГИС, Max Lyazgin & Hugobeat",Сочи,8,8,11,,,,
44,-,Mr. President,Coco Jamboo,-,36,4,,,,
45,-,Right Said Fred,I'm Too Sexy,-,2,37,,,,
46,down,Niles Philips,Nose Dive (feat. Tonkin),35,8,8,,,,
47,-,Kungs,I Feel So Bad (feat. Ephemerals),-,2,15,,,,
48,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),33,1,26,,,,
49,-,Avicii,Waiting For Love,-,2,24,,,,
50,-,Technotronic,Pump Up the Jam,-,7,12,,,,
51,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),48,2,49,,,,
52,-,EAST END,Lady,-,39,12,,,,
53,-,Armin van Buuren,Make It Right (feat. Angel Taylor) [Juicy M Remix],-,53,1,,,,
54,-,Solk,Just Tribecore!,-,24,5,,,,
55,down,Baltimora,Tarzan Boy (Single Version) [Remastered],11,3,49,,,,
56,-,RuPaul,U Wear It Well,-,33,2,,,,
57,down,"Calvin Harris, Sam Smith",Promises,9,1,66,,,,
58,down,Sigala & Becky Hill,Wish You Well,20,5,16,,,,
59,-,Black Machine,How Gee (Original Remastered Version 2016),-,59,3,,,,
60,down,Martin Solveig & Dragonette,Hello (Radio Edit),56,27,26,,,,
61,-,Vicious Pink,I Confess,-,61,1,,,,
62,-,Dimitri From Paris & DJ Rocca,Disco Shake,-,36,6,,,,
63,-,"Tom Swoon, Belle Humble & DANK",Phoenix (we rise) (Radio Edit),-,41,8,,,,
64,-,Fatboy Slim,Praise You,-,12,32,,,,
65,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),39,4,5,,,,
66,-,"Johnny ""Guitar"" Watson",A Real Mother for Ya (Ben Liebrand Go to a Disco Mix),-,66,2,,,,
67,-,Electric Guest,1 4 Me (Yuksek Remix),-,67,1,,,,
68,down,DropX,Deeper And Deeper (Original Mix),31,11,25,,,,
69,-,Purple Disco Machine,Encore (feat. Baxter),-,33,3,,,,
70,-,Faithless,Innadadance (feat. Suli Breaks & Jazzie B),-,22,3,,,,
71,down,Lenny Kravitz,Low (Edit),3,2,46,,,,
72,up,Amazonics,Let's Spend the Night Together,74,18,4,,,,
73,-,Nicolas Mariano,Vermu,-,73,1,,,,
74,-,Nicola Cruz,Cumbia del Olvido,-,57,6,,,,
75,down,Jon Hansson,Club Magic,12,9,18,,,,
76,down,Major Lazer,Can't Take It From Me (feat. Skip Marley) [Paul Woolford Remix],40,5,7,,,,
77,-,Le Click,Tonight Is the Night,-,77,1,,,,
78,-,Network Music Ensemble,Too Hot to Handle,-,2,13,,,,
79,-,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Ten Ven Remix],-,12,1,,,,
80,down,Jay Someday,Come Along,68,25,6,,,,
81,-,Technohead,Eeeeyo,-,28,6,,,,
82,-,Sister Sledge,Lost In Music,-,17,1,,,,
83,up,BT & Adam K,Tomahawk,100,73,4,,,,
84,-,Lonnie Gordon,Gonna Catch You,-,4,37,,,,
85,-,Vanity Street,Love Myself,-,49,6,,,,
86,-,Giorgio Moroder,Déjà Vu (feat. Sia),-,9,14,,,,
87,-,Rudimental,Scared of Love (feat. Ray BLK & Stefflon Don),-,29,1,,,,
88,-,iTraxx & Dr. Phunk,Little Jimmy,-,37,6,,,,
89,-,Felix Cartal & Lights,Love Me,-,17,1,,,,
90,down,Juniperum,Walking Dead,71,1,25,,,,
91,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,9,27,,,,
92,-,AIMES,Take Me (feat. Javi),-,87,2,,,,
93,-,The Shapeshifters,Finally Ready (feat. Billy Porter) [Extended Mix],-,74,1,,,,
94,down,Avicii,SOS (feat. Aloe Blacc),88,2,50,,,,
95,-,Cali y El Dandee,Lumbra (feat. Shaggy),-,29,1,,,,
96,down,Skeewiff,Giggity (Allright),54,31,17,,,,
97,down,Basalto,Cool Down,63,22,8,,,,
98,-,James Haskell,James Haskell's Back Row Beats Workout Volume 2 Mix 1 (Continuous Mix),-,98,2,,,,
99,-,Skeewiff & Alan Hawkshaw,Jet Propelled,-,8,28,,,,
100,-,Kevin McKay & Milos Pesovic,Work It (Extended Club Mix),-,100,1,,,,
