Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra,Tacones Rojos,1,1,14,,,,
2,up,DJ Josh Collins,"Push It, Pop It (Collins Mix)",29,2,22,,,,
3,up,Dj Snail,Electro Mood,12,2,16,,,,
4,up,Sister Sledge,We Are Family (Single Version),10,1,112,,,,
5,up,John Paul Young,Love Is In the Air,7,1,145,,,,
6,down,Blender,Trouble Jazz (Funky Mix),4,1,34,,,,
7,down,Rasheen,Da Bass,6,1,51,,,,
8,-,"Calvin Harris, Sam Smith",Promises,-,1,137,,,,
9,down,Right Said Fred,I'm Too Sexy,2,2,93,,,,
10,up,DJ Suede The Remix God,O'reilly (Remix),66,1,49,81,2021-05-02,29,2021-05-16
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,6,,,,
12,up,Calvin Harris,Stay With Me,16,1,12,,,,
13,-,DJ Viral,Tiktok (Remix),-,8,15,,,,
14,-,Kool & The Gang,Celebration,-,13,4,,,,
15,up,"Kyle Sherard Moorman, Bruce Fingers & Billie Ray Fingers",Deez Nutz,50,1,21,,,,
16,up,Jef,One For the Good Times,26,1,16,,,,
17,down,TFM,Out of Bounds (Final Mix),13,1,28,,,,
18,-,Avicii,Waiting For Love,-,2,48,,,,
19,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,1,51,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,62,3,110,,,,
21,-,The Bongolian,Champagne & Pizza,-,6,85,,,,
22,up,Per QX & George Nakas,Bongera,28,2,25,,,,
23,-,Neue Grafik,Aulnay's Tears,-,3,3,,,,
24,down,Insu Music,Handel Music,22,6,5,,,,
25,-,Bob Sinclar,"World, Hold On (Children of the Sky) [Radio Edit] [feat. Steve Edwards]",-,23,3,,,,
26,-,Jon Hansson,Club Magic,-,9,38,,,,
27,down,King Coya,Algo (feat. La Yegros),15,1,62,,,,
28,up,Rune RK,Calabria (Firebeatz Remix),70,7,33,,,,
29,down,Bruce Chianese & Geoff Levin,Mo Better,8,1,21,,,,
30,-,Axwell Λ Ingrosso,Something New,-,15,12,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),14,1,59,,,,
32,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,30,3,,,,
33,up,Crystal Waters,Gypsy Woman,100,2,11,,,,
34,-,Robclaire,Digital Marketing,-,6,2,,,,
35,-,Declan DP,With You,-,25,1,,,,
36,down,Stereo MC's,Step It Up,34,2,106,,,,
37,-,Paul Oakenfold,Southern Sun (DJ Tiësto Remix) [feat. Carla Werner],-,6,9,,,,
38,down,Jamiroquai,Alright (Full Length Version),5,2,139,,,,
39,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,39,2,,,,
40,down,Various Artists,Illusion,30,18,20,,,,
41,down,Fractal System,Funky Fresh,9,1,151,,,,
42,up,Brutus,Power Through,46,9,17,,,,
43,-,Viktor Petrov,The Resident Club,-,25,4,,,,
44,down,Fhernando,Sweet Addiction Medley (Long Version),17,5,21,,,,
45,down,Filippo Santimaria & Giulio Forti,Crazy Ideas,20,2,17,,,,
46,-,Network Music Ensemble,Rapid Transit,-,2,17,,,,
47,-,Samurai,Samurai,-,3,1,,,,
48,-,Depeche Mode,Enjoy the Silence,-,48,1,,,,
49,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,1,27,,,,
50,-,Gloria Gaynor,Can't Take My Eyes Off of You (Black Box Mix),-,50,3,,,,
51,-,Whitney Houston,I'm Every Woman,-,6,67,,,,
52,-,Blur,Lonesome Street,-,23,16,,,,
53,-,Simply Red,Something Got Me Started,-,13,10,,,,
54,-,Fat Larry's Band,"Act Like You Know (12"" Mix)",-,54,2,,,,
55,-,Shingo Nakamura,Falling Off,-,55,1,,,,
56,down,Deladap,Dirty Jazz,38,16,63,,,,
57,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,1,50,,,,
58,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,5,74,,,,
59,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,12,27,,,,
60,down,Funny Tie Project,Electric Glam (DJ Tools),47,5,36,,,,
61,-,King Africa,La Bomba (Original Radio Mix),-,61,1,,,,
62,-,Blue Boy,Remember Me,-,39,2,,,,
63,-,Lenny Kravitz,Low (Edit),-,2,72,,,,
64,down,50 Euro Gang,Friendly Ride,45,5,6,,,,
65,-,Hadiya George,Hot Flavor (Godmode Smash Bros Extended Remix),-,65,1,,,,
66,-,Diana Ross,I'm Coming Out,-,61,2,,,,
67,-,Aline Rocha,Preach (feat. ÃRIA LYRIC),-,67,1,,,,
68,-,Thalía,Amor a la Mexicana,-,4,18,,,,
69,-,Pablo,roll call,-,57,10,,,,
70,-,Blondie & Edison,Heart of Glass (Radio Edit),-,37,6,,,,
71,-,Snap!,Rhythm Is a Dancer (12'' Version),-,4,8,,,,
72,-,Rapsis CyR,Everybody,-,72,1,,,,
73,up,Contagious MC,VAGABONDA,90,31,3,,,,
74,up,Inner City,Inner City Theme,96,40,14,,,,
75,-,born to be different,Ten,-,29,6,,,,
76,-,David Guetta,Titanium (feat. Sia),-,3,3,,,,
77,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,34,,,,
78,-,Sangeet,To,-,78,1,,,,
79,-,David Guetta & Sia,Let's Love,-,1,94,84,2020-11-22,81,2020-11-29
80,up,Jeremy Black,Deep Mind,82,4,28,,,,
81,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,24,2,,,,
82,-,Gloria Estefan,Heaven's What I Feel (Corazón Prohibido),-,10,2,,,,
83,down,Lonnie Gordon,Gonna Catch You,61,4,86,,,,
84,-,Monetrik,Blues Soup,-,19,16,,,,
85,-,Juniperum,Walking Dead,-,1,50,,,,
86,down,Annie Lennox,A Whiter Shade of Pale,39,5,13,,,,
87,-,"The Mixer Man, Mixer Man & DJ Mixer Man",The Kick (April Mix),-,31,4,,,,
88,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),57,3,51,,,,
89,-,Tensnake,Coma Cat (Purple Disco Machine Extended Re-Work),-,89,1,,,,
90,-,David Guetta & Showtek,Sun Goes Down (feat. MAGIC! & Sonny Wilson) [Summer Remix],-,90,1,,,,
91,-,Tiësto & KAROL G,Don't Be Shy,-,5,16,,,,
