Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),4,1,107,81,2021-05-02,29,2021-05-16
2,up,Kenya Grace,Strangers,35,2,4,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],1,1,48,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),47,1,96,,,,
5,up,Sauveur Mallia,Smurfissimo,5,1,41,,,,
6,up,King Coya,Algo (feat. La Yegros),21,1,126,,,,
7,down,"Juan Magán, Miranda! & URI",RESPIRAR (feat. Rodridi),6,2,18,,,,
8,-,Sam Smith,Stay with Me (Darkchild Version),-,3,62,,,,
9,-,Channel Tres,6am,-,7,22,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,64,,,,
11,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,1,114,,,,
12,-,Romy,She's On My Mind,-,3,1,,,,
13,-,Thalía,Amor a la Mexicana,-,4,43,,,,
14,down,Baltimora,Tarzan Boy (Single Version) [Remastered],10,3,87,,,,
15,-,Yes,Owner of a Lonely Heart,-,7,7,,,,
16,down,Jamiroquai,Alright (Full Length Version),13,2,203,,,,
17,up,Blender,Trouble Jazz (Funky Mix),17,1,63,,,,
18,-,Pablo Say,Democratic Convention,-,1,10,,,,
19,up,DJ Collins,DJ Collins Tribute 2 House Music Giants,52,7,2,,,,
20,-,Steve Aoki & Greeicy,Cartagena,-,20,1,,,,
21,up,Sister Sledge,We Are Family (Single Version),27,1,169,,,,
22,-,The Rubber Boys,Mars and Venus (Radio Edit),-,16,9,,,,
23,-,Black & Brown,Loading (feat. Riccardo Roncagli),-,7,19,,,,
24,-,"50 Cent, Nelly & Red Hot Chili Peppers",Can't Stop / In Da Club / Hot in Herre (Mixed),-,17,1,,,,
25,down,Jamiroquai,When You Gonna Learn? (Digeridoo),16,1,107,,,,
26,up,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,36,8,39,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,42,1,156,,,,
28,-,Mandraku,This Ain't Normal,-,3,14,,,,
29,down,Calvin Harris,Acceptable In the 80's,9,1,8,,,,
30,-,Maxi Exeni,Cafru,-,30,1,,,,
31,up,Rasheen,Da Bass,40,1,99,,,,
32,-,Calvin Harris,Stay With Me,-,1,60,,,,
33,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,79,,,,
34,-,The Blessed Madonna,Serotonin Moonbeams,-,3,10,,,,
35,-,Calvin Harris,Summer (Extended Mix),-,6,40,,,,
36,-,MOGUAI,Champs,-,15,4,,,,
37,down,David Guetta & Bebe Rexha,I'm Good (Blue) [feat. LIT Killah & LUDMILLA] [2023 Version],18,9,15,,,,
38,-,Jestofunk,Say It Again (Micky More & Andy Tee Remix),-,38,1,,,,
39,-,Duran Duran,Perfect Day,-,10,8,,,,
40,down,Florian Philipp Mueller,Pink Poison,37,25,12,,,,
41,-,Camilo Diaz,El Valiente,-,2,9,,,,
42,-,Me & My Toothbrush,Funking Around (Extended Mix),-,22,32,,,,
43,-,Daft Punk,Face to Face,-,14,32,,,,
44,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,9,38,,,,
45,-,Rune RK,Calabria (Firebeatz Remix),-,7,58,,,,
46,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,14,12,,,,
47,-,Martin Garrix,Animals,-,47,3,,,,
48,down,"NERVO, Plastik Funk & Elle Vee",Crazy,33,31,7,,,,
49,-,조권,I'm Da One (feat. Zion.T),-,6,1,,,,
50,-,David Bowie,Fame '90 (Gass Mix),-,45,11,,,,
51,-,Daft Punk,One More Time (Short Radio Edit),-,1,104,,,,
52,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,23,19,,,,
53,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,15,32,,,,
54,-,Funky Destination,Mr Bong,-,13,35,,,,
55,down,Coldplay,Hymn for the Weekend,15,1,37,,,,
56,-,Wolfram & Josh Ludlow,YoYo Disco (Purple Disco Machine Extended Remix),-,56,1,,,,
57,-,Poncho,Please Me (Original Mix),-,1,28,,,,
58,-,Channel Tres,Just Can't Get Enough,-,48,2,,,,
