Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Sam Smith",Promises,10,1,125,,,,
2,down,Bruce Chianese & Geoff Levin,Mo Better,1,1,4,,,,
3,-,"Kyle Sherard Moorman, Bruce Fingers & Billie Ray Fingers",Deez Nutz,-,1,3,,,,
4,up,Pet Shop Boys,West End Girls (Remastered),6,2,28,,,,
5,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,1,30,,,,
6,up,OdjBox,Otto Croy,13,2,108,,,,
7,up,King Coya,Algo (feat. La Yegros),11,1,42,,,,
8,-,DJ Viral,Tiktok (Remix),-,8,10,,,,
9,down,Jef,One For the Good Times,2,1,4,,,,
10,up,Right Said Fred,I'm Too Sexy,14,2,78,,,,
11,-,Aquaholics & Per Ljungqvist,I Feel the Summer,-,2,14,,,,
12,down,TFM,Out of Bounds (Final Mix),7,1,11,,,,
13,-,Szeb,Ni,-,13,1,,,,
14,down,Blender,Trouble Jazz (Funky Mix),5,1,14,,,,
15,-,Per QX & George Nakas,Bongera,-,2,11,,,,
16,up,Coldplay,A Sky Full of Stars,18,1,37,,,,
17,-,Citokid,Forward Pulse,-,17,1,,,,
18,down,"Willy William, will.i.am & Lali",Solo,8,2,8,,,,
19,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,2,17,,,,
20,-,Tony Rohr & Tim Xavier,Odd Steps,-,20,5,,,,
21,up,Aquaholics & Per Ljungqvist,I Feel Your Love Tonight,31,7,34,,,,
22,up,Pet Shop Boys,Heart (2001 Remaster),23,5,12,,,,
23,down,Jamiroquai,Cosmic Girl,21,4,72,,,,
24,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),9,5,69,,,,
25,-,"Love Regenerator, Riva Starr & Calvin Harris",Lonely (feat. Sananda Maitreya),-,25,1,,,,
26,-,Peter Weis,We Can Do It,-,19,3,,,,
27,up,John Paul Young,Love Is In the Air,49,1,125,,,,
28,-,The Bongolian,Victoria Park,-,6,59,,,,
29,up,Jamiroquai,Alright (Full Length Version),30,2,119,,,,
30,-,Bruce Chianese & Geoff Levin,Shake Your Bootay,-,3,1,,,,
31,-,Celector,Face of Time (feat. Bella Meigh),-,31,5,,,,
32,-,Double You,Please Don't Go,-,6,21,,,,
33,-,Stereo MC's,Step It Up,-,2,90,,,,
34,down,Galantis,No Money,22,22,5,,,,
35,-,Avicii,Heaven,-,3,86,84,2019-10-06,84,2019-10-06
36,up,Nicky Jam & J Balvin,X,92,1,9,,,,
37,-,Lonnie Gordon,Gonna Catch You,-,4,70,,,,
38,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,23,10,,,,
39,down,DJ Josh Collins,"Push It, Pop It (Collins Mix)",3,2,11,,,,
40,up,Sister Sledge,We Are Family (Single Version),70,1,93,,,,
41,down,Rune RK,Calabria (Firebeatz Remix),35,7,20,,,,
42,down,Bensound,Dance,12,5,3,,,,
43,up,Los Palmeritos Orion,Asesino,54,16,8,,,,
44,-,Sam Smith,Stay with Me (Darkchild Version),-,3,30,,,,
45,down,TYFI & Lily Flowers,Crazy,28,15,2,,,,
46,down,Various Artists,Illusion,33,18,8,,,,
47,up,Thalía,Amor a la Mexicana,68,4,9,,,,
48,down,Deladap,Dirty Jazz,42,16,48,,,,
49,-,Propellerheads,Bang On! (Short One),-,49,1,,,,
50,down,Rasheen,Da Bass,15,1,34,,,,
51,-,Calvin Harris,Summer,-,1,14,,,,
52,down,Tiësto & KAROL G,Don't Be Shy,37,5,12,,,,
53,up,Jeremy Black,Deep Mind,64,4,15,,,,
54,down,"Calvin Harris, Dua Lipa",One Kiss,29,1,106,,,,
55,down,Fractal System,Funky Fresh,16,1,133,,,,
56,up,Scoop,Nation To Nation,57,13,23,,,,
57,-,Network Music Ensemble,Too Hot to Handle,-,2,22,,,,
58,down,"Calvin Harris, Rag’n’Bone Man",Giant,41,1,124,,,,
59,-,LCD Soundsystem,All I Want,-,59,2,,,,
60,-,Network Music Ensemble,Rapid Transit,-,2,11,,,,
61,down,David Guetta,Flames (feat. Sia),52,2,16,,,,
62,down,Dj Ariam Darcom,newtrack 4,46,46,4,,,,
63,-,Gloria Gaynor,Can't Take My Eyes Off You (Remixes) [Black Box Remix],-,7,36,,,,
64,down,Diplo & Miguel,Don’t Forget My Love,61,23,6,,,,
65,up,LP,Lost on You,93,3,8,,,,
66,down,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),32,26,7,,,,
67,down,Daft Punk,One More Time (Short Radio Edit),36,1,53,,,,
68,-,Sandy Marton,People from Ibiza,-,8,5,,,,
69,down,Madonna,Jump (Single Edit),38,12,25,,,,
70,-,Daft Punk,Robot Rock,-,35,2,,,,
71,-,Mr Stabalina,In the Air,-,5,3,,,,
72,-,Duran Duran,Perfect Day,-,10,2,,,,
73,up,싸이,도시인,75,73,2,,,,
74,-,Funny Tie Project,Electric Glam (DJ Tools),-,5,25,,,,
75,-,MOJI x Crystal Waters,Gypsy Woman,-,10,8,,,,
76,-,David Guetta,One Love (feat. Estelle),-,14,18,,,,
77,-,Ahmed Haggag,Mysterious Cat,-,13,1,,,,
78,-,Thalía,Desde Esa Noche (feat. Maluma),-,18,1,,,,
79,-,Instant Funk,Everybody (Larry Levan Mix),-,73,3,,,,
80,down,Crosstown Traffic,Crosstown Traffic-twilight,53,26,10,,,,
81,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),55,3,31,,,,
82,-,Indian Vibes,Mathar (Discovery of India mix),-,27,1,,,,
83,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,73,3,,,,
84,down,Deorro,Five Hours,34,5,19,,,,
85,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,1,97,,,,
86,-,Acraze,Do It To It (feat. Cherish),-,36,2,,,,
87,-,Milky Chance,Stolen Dance,-,3,16,,,,
88,-,David Guetta & Sia,Flames (Robin Schulz Remix),-,88,1,,,,
89,-,Years & Years,King,-,17,5,,,,
90,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,59,2,56,,,,
