Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fractal System,Funky Fresh,1,1,23,,,,
2,up,Vicetone & Tony Igy,Astronomia,2,2,2,99,2020-04-05,44,2020-04-12
3,up,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],5,3,5,,,,
4,-,"Black, Brown",Specially That One,-,2,15,,,,
5,up,The Crystal Method,High Roller,13,3,6,,,,
6,down,Martin Garrix,High on Life (feat. Bonn),3,3,6,,,,
7,up,"Calvin Harris, Rag’n’Bone Man",Giant,29,1,23,,,,
8,up,Coldplay,A Sky Full of Stars,9,1,6,,,,
9,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,9,7,,,,
10,up,Sergio Mega,Deeper Dnieper,47,10,2,,,,
11,up,Poncho,Tiempo (feat. Goyo),44,6,2,,,,
12,-,Zedd & Katy Perry,365,-,12,10,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,26,1,23,,,,
14,up,Lonnie Gordon,Gonna Catch You,93,4,17,,,,
15,down,Kungs,Don't You Know (feat. Jamie N Commons),11,2,6,,,,
16,up,Avicii,SOS (feat. Aloe Blacc),55,2,20,,,,
17,-,Fhernando,Sweet Addiction Medley (Long Version),-,5,2,,,,
18,down,Giulia Be,Chiquita Suelta,12,4,4,,,,
19,up,John Paul Young,Love Is In the Air,33,1,23,,,,
20,up,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),21,7,2,,,,
21,-,Avicii,Without You (feat. Sandro Cavazza) [Otto Knows Remix],-,12,8,,,,
22,-,Martin Solveig,My Love,-,22,8,,,,
23,up,Avicii,Heaven,88,3,17,84,2019-10-06,84,2019-10-06
24,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),43,2,23,,,,
25,-,Jamiroquai,Alright (Full Length Version),-,2,21,,,,
26,-,Armin van Buuren,Unlove You (feat. Ne-Yo),-,20,16,,,,
27,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),23,18,2,,,,
28,-,Crazy Frog,Axel F (Radio Edit),-,20,1,,,,
29,down,Friendly Fires,Can't Wait Forever,7,7,15,,,,
30,-,Mat.Joe,"Dancin', Dancin', Dancin'",-,30,1,,,,
31,up,Frogg,Veneno de Serpiente,37,10,15,,,,
32,down,Charlie Puth,How Long (Remix) [feat. French Montana],18,1,23,,,,
33,-,The Crystal Method,Trip Like I Do,-,12,1,,,,
34,-,Avicii,The Days,-,4,10,,,,
35,-,Galantis,Bones (feat. OneRepublic),-,23,3,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,41,3,23,,,,
37,down,Black Coffee & Usher,LaLaLa,28,28,8,,,,
38,-,Calvin Harris,My Way,-,9,16,,,,
39,up,Martin Solveig & Dragonette,Hello (Radio Edit),94,27,4,,,,
40,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,40,1,,,,
41,-,"Duck Sauce, A-Trak & Armand Van Helden",Captain Duck,-,41,1,,,,
42,down,"Black, Brown",Cool Affair,40,5,9,,,,
43,-,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Remix),-,15,2,,,,
44,down,The New Mastersounds,One Note Brown (Lanu Remix),10,2,18,,,,
45,down,Baltimora,Tarzan Boy (Single Version) [Remastered],15,3,18,,,,
46,down,DJ JMP,On Fire (feat. Maxi Martina),27,12,17,,,,
47,-,Gala,Freed from Desire (Edit Mhz),-,35,1,,,,
48,-,The Black and White Brothers,Pump It Up!,-,48,1,,,,
49,-,Vanity Street,Love Myself,-,49,2,,,,
50,-,Bob Sinclar,"Lala Song (feat. Hendogg, Wonder Mike, Master Gee) [Original Radio Edit]",-,28,2,,,,
51,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,16,2,,,,
52,-,Lost Frequencies & Mokita,Black & Blue,-,41,2,,,,
53,down,Marshmello,Here With Me (feat. CHVRCHES),36,1,6,,,,
54,-,DJ Dunya,The Road Is Long... (feat. Sam Coenegrachts),-,7,5,,,,
55,-,The Bongolian,Victoria Park,-,6,4,,,,
56,-,Eddy Kenzo,Sitya Loss,-,56,1,,,,
57,-,Big Sound Music,Friday,-,41,4,,,,
58,-,Lino di Meglio & Mauro Solinas,With Me One,-,58,1,,,,
59,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,2,,,,
60,-,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),-,37,3,,,,
61,-,SaraoMusic,Wanna Funk you,-,61,4,,,,
62,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),16,2,23,,,,
63,-,DJ JMP,Sometimes (feat. SIAMES) [Radio Edit],-,61,2,,,,
64,-,Sigala & Becky Hill,Wish You Well,-,5,2,,,,
65,up,Technotronic,Pump Up the Jam (Edit),66,5,13,,,,
66,-,Tough Love,The Light (Mixed) [Tr478],-,66,2,,,,
67,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,14,,,,
68,-,LCD Soundsystem,I Can Change,-,68,1,,,,
69,-,Dario D'Attis & David Aurel,Cuéntame,-,69,2,,,,
70,-,David Guetta,Without You (Extended) [feat. Usher],-,14,1,,,,
71,-,Jason Derulo,Want To Want Me,-,53,1,,,,
72,-,Armin van Buuren,"Sex, Love & Water (feat. Conrad Sewell) [Mark Sixma Remix]",-,22,5,,,,
73,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,73,2,,,,
74,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,8,7,,,,
75,down,Sister Sledge,We Are Family (Single Version),42,1,21,,,,
76,-,Brassroots,Good Life,-,59,2,,,,
77,down,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),50,11,13,,,,
78,-,R.I.P. Productions,Mellow Works,-,78,1,,,,
79,-,Fatboy Slim,Praise You (Purple Disco Machine Remix),-,16,20,,,,
80,-,Mark Knight,Toolroom Radio Ep363 - Intro (TR363),-,80,1,,,,
81,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",74,3,22,,,,
82,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),38,7,19,,,,
83,-,Rezz,Lost (feat. Delaney Jane),-,30,6,,,,
84,-,Nicola Cruz,Cumbia del Olvido,-,57,2,,,,
85,-,Daft Punk,One More Time (Short Radio Edit),-,1,4,,,,
86,down,Skeewiff,Giggity (Allright),31,31,9,,,,
87,-,Eddy Kenzo,Tweyagale,-,87,1,,,,
88,-,Timewarp inc,Afrofunk,-,88,1,,,,
89,-,Fabiolous Barker,Love Talkin' (Honey It's You) [FabioLous Remix New Master],-,8,11,,,,
90,-,Kevin Saunderson & E-Dancer,Oombah (feat. Virus J) [Kevin Saunderson & Justin Cholewski Remix],-,90,1,,,,
91,-,Greco (NYC) & Timmy P,Risky Reels,-,91,1,,,,
92,-,Masters At Work,"Defected Presents House Masters - Masters at Work, Vol. Two Mixtape",-,21,4,,,,
93,down,Stereo MC's,Step It Up,34,2,21,,,,
94,-,Jill Scott & Terry Hunter,Coming To You (House N' HD Terry Hunter & Mike Dunn Soulfrica Mix) [Mixed],-,55,3,,,,
95,down,Marshmello & Bastille,Happier,81,3,23,74,2019-10-06,74,2019-10-06
96,down,"Calvin Harris, Sam Smith",Promises,4,1,22,,,,
97,-,Eddy Kenzo,Selebu,-,97,1,,,,
98,down,Clean Bandit,Mama (feat. Ellie Goulding),49,26,4,,,,
99,down,Beterror,It Dont Mean a Thing,56,17,21,,,,
100,-,Emanuel Satie,Come As You Are,-,100,1,,,,
