Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,2,,,,
2,down,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),1,1,2,,,,
3,up,Esteban Battilana,Reggae in the house,5,1,2,,,,
4,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),4,3,2,,,,
5,down,Marshmello & Bastille,Happier,3,3,2,74,2019-10-06,74,2019-10-06
6,up,Château Flight,Birds,10,6,2,,,,
7,up,David Guetta,Stay (Don't Go Away) [feat. Raye],45,2,2,,,,
8,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),6,2,2,,,,
9,up,Fractal System,Funky Fresh,13,1,2,,,,
10,up,Clean Bandit,Solo (feat. Demi Lovato),32,6,2,,,,
11,up,Sister Sledge,We Are Family (Single Version),51,1,2,,,,
12,down,"Calvin Harris, Rag’n’Bone Man",Giant,7,1,2,,,,
13,down,Orquesta del Plata,Montserrat,8,3,2,,,,
14,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),25,1,2,,,,
15,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,15,1,,,,
16,up,The New Mastersounds,One Note Brown (Lanu Remix),21,2,2,,,,
17,up,Sebastian Tobon,Vamos Nenas,19,9,2,,,,
18,up,Ed Sheeran,Shape of You (NOTD Remix),70,4,2,,,,
19,up,Information Society,Repetition,38,5,2,,,,
20,down,John Paul Young,Love Is In the Air,11,1,2,,,,
21,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),23,2,2,,,,
22,down,"Calvin Harris, Sam Smith",Promises,14,1,2,,,,
23,-,Coldplay,Adventure of a Lifetime (Matoma Remix),-,23,1,,,,
24,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,14,1,,,,
25,up,Me & My Toothbrush,Sister,39,23,2,,,,
26,up,Avicii,Heaven,71,3,2,84,2019-10-06,84,2019-10-06
27,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,3,2,,,,
28,down,Lenny Kravitz,Low (Edit),9,2,2,,,,
29,down,Jamiroquai,Alright (Full Length Version),27,2,2,,,,
30,-,Fatboy Slim,Praise You,-,12,1,,,,
31,-,Beterror,It Dont Mean a Thing,-,17,1,,,,
32,up,Lonnie Gordon,Gonna Catch You,43,4,2,,,,
33,up,Daft Punk,One More Time,74,1,2,,,,
34,-,Dj Erug,Calocha Cha (Edit),-,20,1,,,,
35,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,1,,,,
36,up,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",67,10,2,,,,
37,-,Felix Cartal,Love,-,5,1,,,,
38,up,Stereo MC's,Step It Up,54,2,2,,,,
39,-,Allstars,Thriller (Club Mix),-,23,1,,,,
40,-,Yan Kings & Matt Petrone,El Mariachi (feat. Pitbull),-,40,1,,,,
41,down,Charlie Puth,Attention (Acoustic),24,8,2,,,,
42,up,Friendly Fires,Can't Wait Forever,46,7,2,,,,
43,up,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),86,21,2,,,,
44,-,Tranx-Mission,Love Is In The Air (Factory Team Mix),-,44,1,,,,
45,up,Fatboy Slim,Praise You (Purple Disco Machine Remix),80,16,2,,,,
46,down,Baltimora,Tarzan Boy (Single Version) [Remastered],37,3,2,,,,
47,down,David Guetta & Sia,Flames (Extended),42,4,2,,,,
48,-,DJ Snake & Lil Jon,Turn Down for What,-,13,1,,,,
49,-,Ronski Speed,Something Happened On the Way to Heaven,-,20,1,,,,
50,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),48,41,2,,,,
51,-,Tiësto & Mabel,God Is a Dancer,-,25,1,,,,
52,-,Aquagen & Fischer & Fritz,Tarantella Dance (DJ Sign Remix Edit),-,30,1,,,,
53,-,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),-,11,1,,,,
54,down,Martin Garrix & Bebe Rexha,In the Name of Love,29,1,2,,,,
55,-,BBOSMANN,Nath's Song,-,55,1,,,,
56,-,Esteban Battilana,In the sky,-,4,1,,,,
57,-,Magan,Verano Azul,-,5,1,,,,
58,-,Dimitri Vegas & Like Mike & Era Istrefi,Selfish,-,30,1,,,,
59,up,Charlie Puth,How Long (Remix) [feat. French Montana],69,1,2,,,,
60,down,The Chainsmokers & Coldplay,Something Just Like This,15,3,2,,,,
61,-,Calvin Harris,My Way,-,9,1,,,,
62,down,Right Said Fred,I'm Too Sexy,57,2,2,,,,
63,down,Infected Mushroom,Walking on the Moon,30,21,2,,,,
64,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),82,11,2,40,2019-10-06,40,2019-10-06
65,-,PNAU,Chameleon (Crookers Remix),-,51,1,,,,
66,-,Willy William,Voodoo Song (Radio Edit),-,66,1,,,,
67,down,DJ JMP,Can You Hear Me?,66,22,2,,,,
68,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),59,5,2,,,,
69,down,Davie504,Funk and Blues,12,11,2,,,,
70,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,1,,,,
71,down,iTraxx & Dr. Phunk,Little Jimmy,50,37,2,,,,
72,-,Derkommissar,Señorita,-,72,1,,,,
73,-,Moby,Porcelain (Above & Beyond Remix),-,47,1,,,,
74,down,Skrillex,Bangarang (feat. Sirah),68,42,2,,,,
75,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,7,1,,,,
76,-,"Black, Brown",Cool Affair,-,5,1,,,,
77,down,Dele Sosimi,You No Fit Touch Am (Medlar Remix),76,10,2,,,,
78,-,Fratelli Stellari,El Misterio del Espacio,-,78,1,,,,
79,-,Amp,Never Gonna Give You Up,-,36,1,,,,
80,-,Ralph Session,New York Vibrations,-,80,1,,,,
81,-,Jamiroquai,Virtual Insanity,-,4,1,,,,
82,down,Lower,Train To Mental Space,36,36,2,,,,
83,-,Martin Garrix,No Sleep (feat. Bonn),-,27,1,,,,
84,-,Avicii,SOS (feat. Aloe Blacc),-,2,1,,,,
85,down,EAST END,Lady,62,39,2,,,,
86,-,Jamiroquai,Cosmic Girl,-,4,1,,,,
87,-,P. Lion,A Song For You,-,64,1,,,,
88,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,1,,,,
89,-,Mose N & MD DJ,Che Guevara (Radio Edit),-,89,1,,,,
