Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Roa,Someday,-,1,1,,,,
2,down,Fractal System,Funky Fresh,1,1,73,,,,
3,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),22,1,57,,,,
4,down,OdjBox,Otto Croy,2,2,52,,,,
5,up,Ed Sheeran,Shape of You (NOTD Remix),43,4,56,,,,
6,down,Avicii,Heaven,5,3,47,84,2019-10-06,84,2019-10-06
7,up,"Calvin Harris, Rag’n’Bone Man",Giant,10,1,72,,,,
8,-,Lenny Kravitz,Low (Edit),-,2,50,,,,
9,down,David Guetta & Sia,Let's Love,7,1,29,84,2020-11-22,81,2020-11-29
10,up,"Calvin Harris, Dua Lipa",One Kiss,21,1,69,,,,
11,-,Kiko Rivera,Amor Prohibido (feat. Decai),-,11,5,,,,
12,up,Sam Feldt,Magnets (feat. Sophie Simmons),32,3,24,,,,
13,up,DropX,Deeper And Deeper (Original Mix),100,11,30,,,,
14,-,Instant Funk,Slam Dunk the Funk,-,2,1,,,,
15,up,Sister Sledge,We Are Family (Single Version),51,1,54,,,,
16,up,DJ Manix,Baila Conmigo,54,10,2,,,,
17,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,1,27,,,,
18,down,Baltimora,Tarzan Boy (Single Version) [Remastered],14,3,52,,,,
19,-,Right Said Fred,I'm Too Sexy,-,2,41,,,,
20,down,Clean Bandit,Solo (feat. Demi Lovato),8,6,52,,,,
21,-,Robin Schulz,Titel 9,-,21,1,,,,
22,-,"Calvin Harris, Sam Smith",Promises,-,1,70,,,,
23,up,Charlie Puth,How Long (Remix) [feat. French Montana],96,1,62,,,,
24,-,The Chainsmokers & Bebe Rexha,Call You Mine (Keanu Silva Remix),-,2,6,,,,
25,-,The Trammps,Disco Inferno,-,18,7,,,,
26,-,Avicii,The Days,-,4,39,,,,
27,down,Orquesta del Plata,Montserrat,18,3,53,,,,
28,down,Daft Punk,One More Time,11,1,50,,,,
29,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,29,8,,,,
30,down,Dele Sosimi,You No Fit Touch Am (Medlar Remix),16,10,53,,,,
31,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,5,10,,,,
32,-,Beds and Beats,For the Fans,-,7,17,,,,
33,down,Rodrigo Gallardo,Agua de la Tierra (Nicola Cruz Remix),26,18,15,,,,
34,up,Lonnie Gordon,Gonna Catch You,76,4,42,,,,
35,down,Funky Destination,Such a Good Feeling,13,13,20,,,,
36,down,Jamiroquai,Alright (Full Length Version),9,2,64,,,,
37,-,Gala,Freed from Desire,-,4,11,,,,
38,down,Eyes of Providence,Can't Take My Eyes off You,12,12,20,,,,
39,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,14,7,,,,
40,up,Avicii,For a Better Day,81,3,28,,,,
41,-,Alexia,Uh la la La,-,41,1,,,,
42,up,Martin Garrix,Dreamer (Nicky Romero Remix),82,8,18,,,,
43,down,Axwell Λ Ingrosso,Something New,3,3,25,,,,
44,-,Inner City,Big Fun,-,44,3,,,,
45,down,Fatboy Slim,Praise You,35,12,35,,,,
46,-,The Bongolian,Victoria Park,-,6,27,,,,
47,up,Jay Someday,Come Along,67,25,11,,,,
48,-,Imanbek & Afrojack,Hey Baby (feat. Gia Koka) [Extended Mix],-,12,1,,,,
49,down,Funky Destination,The Inside Man (Soopasoul Remix),37,11,6,,,,
50,up,Avicii,SOS (feat. Aloe Blacc),53,2,54,,,,
51,-,Robin Schulz & J.U.D.G.E.,Show Me Love (Max Manie & KT Remix),-,33,1,,,,
52,down,Felix Cartal,Love,19,5,17,,,,
53,down,Major Lazer,Can't Take It From Me (feat. Skip Marley) [Paul Woolford Remix],15,5,12,,,,
54,down,Technotronic,Pump Up the Jam (Edit),50,5,40,,,,
55,-,Cristian Fuentes,Cronica,-,5,7,,,,
56,-,Risk Assessment,Remember Me (feat. Jemeni G) [Yuksek Extended Remix],-,56,1,,,,
57,up,Nicola Cruz,Cumbia del Olvido,62,57,8,,,,
58,up,Vicetone & Tony Igy,Astronomia,93,2,44,99,2020-04-05,44,2020-04-12
59,up,Jamiroquai,Virtual Insanity,98,4,57,,,,
60,-,The Chainsmokers,Closer (feat. Halsey),-,3,16,,,,
61,-,Jon Hansson,Club Magic,-,9,20,,,,
62,-,The Beloved,Sweet Harmony (Edit),-,31,1,,,,
63,-,Dasoul,La Bienvenida al Amor,-,7,10,,,,
64,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,64,,,,
65,-,Kungs,Don't You Know (feat. Jamie N Commons),-,2,43,,,,
66,-,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),-,64,5,,,,
67,down,Deladap,Dirty Jazz,61,16,3,,,,
68,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,15,1,,,,
69,up,Skeewiff,Giggity (Allright),74,31,21,,,,
70,-,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Remix),-,15,19,,,,
71,-,Snap!,The Power,-,71,1,,,,
72,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,5,48,,,,
73,down,Mawel,Don't You Know (feat. Behead),38,38,11,,,,
74,-,Juniperum,Walking Dead,-,1,26,,,,
75,down,Fatboy Slim,Praise You (Purple Disco Machine Remix),28,16,42,,,,
76,-,Instant Funk,Everybody (Larry Levan Mix),-,73,1,,,,
77,-,Charlie Puth,Attention (Acoustic),-,8,40,,,,
78,-,France Joli,Gonna Get Over You,-,78,1,,,,
79,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,7,18,,,,
80,-,Sigala & Becky Hill,Wish You Well (Acoustic),-,7,6,,,,
81,-,"Tom Swoon, Belle Humble & DANK",Phoenix (we rise) (Radio Edit),-,41,12,,,,
82,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,32,15,,,,
83,-,Purple Disco Machine,Encore (feat. Baxter),-,33,5,,,,
84,-,Bamboo,Bamboogie,-,84,1,,,,
85,down,Martin Solveig & Dragonette,Hello (Radio Edit),70,27,30,,,,
86,down,Jamiroquai,Cosmic Girl,24,4,20,,,,
87,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),34,1,31,,,,
88,-,Vicious Pink,I Confess,-,61,2,,,,
89,down,Sideview,Streets of Rage 2,40,15,3,,,,
90,down,David Guetta & Sia,Flames (Extended),59,4,53,,,,
91,-,Information Society,Repetition,-,5,29,,,,
92,-,Doctor Jazz's Universal Remedy,My Favourite Swings,-,10,2,,,,
93,down,Marshmello,Here With Me (feat. CHVRCHES),57,1,16,,,,
94,-,Martin Solveig,My Love,-,22,20,,,,
95,-,Dj Erug,Calocha Cha (Edit),-,20,11,,,,
96,-,GoodLuck,Thinking About You (Girls Love DJs Remix),-,60,2,,,,
97,-,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),-,37,9,,,,
98,down,Calvin Harris,This Is What You Came For (feat. Rihanna),58,8,37,,,,
99,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,9,1,,,,
100,down,The Chainsmokers & Bebe Rexha,Call You Mine,78,6,9,,,,
