Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,Don Toliver,Hardstone Psycho,38,2,5,,,,
3,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,6,3,2,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,10,,,,
5,up,Dillaz,O Próprio,5,1,19,,,,
6,up,Anna Joyce,A Peça,7,3,4,,,,
7,up,Gunna,One of Wun,10,1,7,,,,
8,down,Tems,Born in the Wild,4,4,3,,,,
9,up,Slow J,Afro Fado,11,1,31,,,,
10,up,Normani,Dopamine,54,10,2,,,,
11,up,Luísa Sonza,Escândalo Íntimo,17,1,43,,,,
12,up,Ariana Grande,eternal sunshine (slightly deluxe),13,1,15,,,,
13,up,Olivia Rodrigo,GUTS (spilled),20,8,14,,,,
14,up,Anitta,Funk Generation,15,2,9,,,,
15,down,Dua Lipa,Radical Optimism,14,1,11,,,,
16,up,Gloria Groove,"Serenata da GG, Vol. 1 (Ao Vivo)",16,13,4,,,,
17,up,Pedro Domingues,Simples,22,8,164,,,,
18,up,LUDMILLA,Numanice #3 (Ao Vivo),18,4,18,,,,
19,up,T-Rex,COR D'ÁGUA,27,1,75,,,,
20,up,Van Zee,do.mar,21,2,30,,,,
21,up,Edgar Domingos,Às de Copas,24,4,14,,,,
22,down,KAYTRANADA,TIMELESS,9,9,3,,,,
23,up,Travis Scott,UTOPIA,29,1,48,,,,
24,down,Micha Star,Celestial,12,12,2,,,,
25,down,Beyoncé,COWBOY CARTER,23,1,13,,,,
26,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,28,2,10,,,,
27,-,Gracie Abrams,The Secret of Us,-,27,1,,,,
28,up,Taylor Swift,reputation,31,12,120,74,2020-02-02,64,2020-02-09
29,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),30,3,12,,,,
30,up,Capitão Fausto,Subida Infinita,43,4,15,,,,
31,up,Beyoncé,RENAISSANCE,41,1,100,,,,
32,up,Future & Metro Boomin,WE DON'T TRUST YOU,34,1,14,,,,
33,up,Tove Lo & SG Lewis,HEAT - EP,61,33,2,,,,
34,down,Yuri Nr5,PELE & OSSO - EP,8,8,3,,,,
35,up,Chappell Roan,The Rise and Fall of a Midwest Princess,60,35,3,,,,
36,up,Frank Ocean,Blonde,39,15,222,30,2019-11-10,30,2019-11-10
37,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,68,37,2,,,,
38,down,Tyla,TYLA,37,6,19,,,,
39,down,Chris Brown,11:11 (Deluxe),25,10,11,,,,
40,down,SZA,SOS,26,1,81,,,,
41,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],35,1,35,,,,
42,up,Taylor Swift,folklore (deluxe version),46,5,197,9,2020-08-23,3,2021-03-21
43,down,Taylor Swift,Midnights (The Til Dawn Edition),40,3,56,,,,
44,down,Ayra Starr,The Year I Turned 21,32,12,4,,,,
45,down,Lana Del Rey,Born to Die - The Paradise Edition,33,33,124,,,,
46,down,Bring Me The Horizon,POST HUMAN: NeX GEn,44,11,5,,,,
47,up,Moby,always centered at night,73,47,2,,,,
48,down,Jão,SUPERNOVA,47,47,2,,,,
49,up,Taylor Swift,Lover,50,12,138,7,2019-10-06,3,2019-10-20
50,down,Lana Del Rey,Norman F*****g Rockwell!,36,9,129,34,2019-10-06,15,2019-11-10
51,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,52,9,241,37,2019-11-10,16,2021-02-07
52,-,Evanescence,Fallen (Deluxe Edition / Remastered 2023),-,52,3,,,,
53,up,Olivia Rodrigo,SOUR (Video Version),100,5,113,,,,
54,-,Camila Cabello,"C,XOXO",-,54,1,,,,
55,up,Bad Bunny,Un Verano Sin Ti,55,2,109,,,,
56,down,Drake,"Honestly, Nevermind",53,1,94,,,,
57,up,Kelson Most Wanted,Espiritual,57,1,62,,,,
58,down,Nagalli,Magic Show (Deluxe),42,27,4,,,,
59,-,Kehlani,CRASH,-,59,1,,,,
60,up,LUCKI,GEMINI!,67,60,2,,,,
61,up,Louis Tomlinson,Faith In the Future (Deluxe),85,53,10,,,,
62,up,Taylor Swift,evermore (deluxe version),69,4,134,15,2021-01-10,1,2021-01-17
63,down,Bárbara Tinoco,Bichinho (para onde vai o amor?),45,20,4,,,,
64,-,Kygo,Kygo,-,64,1,,,,
65,up,T-Rex,CASTANHO,92,1,107,,,,
66,down,Charli XCX,BRAT,3,3,11,,,,
67,up,Troye Sivan,Something To Give Each Other,86,3,28,,,,
68,down,The Last Dinner Party,Prelude to Ecstasy,19,19,6,,,,
69,down,Travis Scott,ASTROWORLD,63,4,186,9,2019-11-10,6,2020-05-03
70,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),95,70,2,,,,
71,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,79,1,11,,,,
72,-,Sade,The Best of Sade,-,71,35,,,,
73,down,twenty one pilots,Clancy,49,14,7,,,,
74,down,Amy Winehouse,Back to Black,71,24,11,,,,
75,-,James Blake,Cmyk 002 - EP,-,75,1,,,,
76,down,Various Artists,Mamma Mia! (The Movie Soundtrack),66,26,147,,,,
77,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],64,25,40,,,,
78,-,Chá Black,Dom Do Cálice - EP,-,78,1,,,,
79,down,Djodje,Elements - EP,78,9,6,,,,
80,down,Hermanos Gutiérrez,Sonido Cósmico,77,77,2,,,,
81,up,Anna Joyce,Anna,93,1,78,,,,
82,up,Kendrick Lamar,Mr. Morale & The Big Steppers,84,1,87,,,,
83,down,J. Cole,Might Delete Later,76,3,12,,,,
84,down,Drake,For All The Dogs Scary Hours Edition,75,1,32,,,,
85,down,Pearl Jam,Dark Matter,81,4,10,,,,
86,down,NAYEON,NA,72,72,2,,,,
87,-,King Krule,Shhhhhhh! - EP,-,87,1,,,,
88,up,Billie Eilish,Happier Than Ever,89,1,148,5,2021-05-02,3,2021-05-09
89,-,CEF Tanzy,Bairro Star,-,14,9,,,,
90,-,Kyan,"Só Vilão, Aqui Não Tem Herói",-,90,1,,,,
91,-,Kendrick Lamar,DAMN.,-,30,34,,,,
92,-,Doja Cat,Scarlet,-,2,27,,,,
93,-,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,-,2,16,,,,
94,-,Os Quatro e Meia,O Tempo Vai Esperar,-,9,39,,,,
95,-,Ed Sheeran,÷ (Deluxe),-,61,7,78,2019-10-06,36,2020-01-05
96,down,Lana Del Rey,Ultraviolence (Deluxe),56,56,7,,,,
97,down,Lauryn Hill,The Miseducation of Lauryn Hill,70,10,6,,,,
98,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,48,1,46,,,,
99,down,Lon3r Johny & Plutónio,ANTI$$OCIAL - EP,65,1,65,,,,
100,-,Bárbara Bandeira,Finda,-,3,24,,,,
