Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,7,,,,
3,up,Gunna,One of Wun,3,1,4,,,,
4,up,Dillaz,O Próprio,5,1,16,,,,
5,down,Dua Lipa,Radical Optimism,4,1,8,,,,
6,up,Slow J,Afro Fado,7,1,28,,,,
7,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,12,2,7,,,,
8,down,Anitta,Funk Generation,6,2,6,,,,
9,up,Luísa Sonza,Escândalo Íntimo,86,1,40,,,,
10,up,Lauryn Hill,The Miseducation of Lauryn Hill,15,10,3,,,,
11,up,Bring Me The Horizon,POST HUMAN: NeX GEn,49,11,2,,,,
12,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],16,1,32,,,,
13,down,Ariana Grande,eternal sunshine (slightly deluxe),11,1,12,,,,
14,up,twenty one pilots,Clancy,54,14,4,,,,
15,-,Troye Sivan,Something To Give Each Other,-,3,25,,,,
16,up,Taylor Swift,reputation,22,12,117,74,2020-02-02,64,2020-02-09
17,down,Beyoncé,COWBOY CARTER,10,1,10,,,,
18,up,Taylor Swift,Midnights (The Til Dawn Edition),23,3,53,,,,
19,down,Travis Scott,UTOPIA,8,1,45,,,,
20,down,Edgar Domingos,Às de Copas,13,4,11,,,,
21,down,Van Zee,do.mar,19,2,27,,,,
22,up,Taylor Swift,Lover,27,12,135,7,2019-10-06,3,2019-10-20
23,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),17,3,9,,,,
24,up,Taylor Swift,folklore (deluxe version),31,5,194,9,2020-08-23,3,2021-03-21
25,down,Future & Metro Boomin,WE DON'T TRUST YOU,18,1,11,,,,
26,up,Olivia Rodrigo,GUTS (spilled),33,8,11,,,,
27,-,Nagalli,Magic Show (Deluxe),-,27,1,,,,
28,up,Frank Ocean,Blonde,29,15,219,30,2019-11-10,30,2019-11-10
29,up,"Ryu, the Runner",SEMRÉH,53,29,2,,,,
30,-,aespa,Armageddon - The 1st Album,-,30,1,,,,
31,up,SZA,SOS,34,1,78,,,,
32,up,Vince Staples,Dark Times,55,32,2,,,,
33,down,Tyla,TYLA,21,6,16,,,,
34,down,Pedro Domingues,Simples,26,8,161,,,,
35,up,Taylor Swift,Fearless (Taylor's Version),72,2,32,1,2021-04-11,1,2021-04-11
36,down,Beyoncé,RENAISSANCE,32,1,97,,,,
37,down,Travis Scott,ASTROWORLD,20,4,183,9,2019-11-10,6,2020-05-03
38,up,RM,"Right Place, Wrong Person",59,38,2,,,,
39,-,Anna Joyce,A Peça,-,39,1,,,,
40,up,Lenny Kravitz,Blue Electric Light,71,40,2,,,,
41,up,Taylor Swift,evermore (deluxe version),65,4,131,15,2021-01-10,1,2021-01-17
42,down,Djodje,Elements - EP,9,9,3,,,,
43,down,Bad Bunny,Un Verano Sin Ti,41,2,106,,,,
44,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,44,9,238,37,2019-11-10,16,2021-02-07
45,down,Chris Brown,11:11 (Deluxe),36,10,8,,,,
46,down,T-Rex,COR D'ÁGUA,25,1,72,,,,
47,down,Pearl Jam,Dark Matter,28,4,7,,,,
48,down,Capitão Fausto,Subida Infinita,40,4,12,,,,
49,up,Amy Winehouse,Back to Black,56,24,8,,,,
50,up,Lon3r Johny & Plutónio,ANTI$$OCIAL - EP,84,1,62,,,,
51,down,Don Toliver,Hardstone Psycho,50,50,2,,,,
52,up,Michael Jackson,Thriller,63,32,6,,,,
53,up,Monetochka,Молитвы. Анекдоты. Тосты.,82,53,2,,,,
54,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),61,2,14,,,,
55,down,Charli XCX,BRAT,39,17,8,,,,
56,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",57,37,22,,,,
