Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chaka Khan,I Feel for You,-,1,10,,,,
2,-,Che'Nelle,Story,-,1,6,,,,
3,-,Sade,The Sweetest Taboo,-,1,10,,,,
4,-,Mariah Carey,I Still Believe,-,1,6,,,,
5,-,Prince & The Revolution,Kiss (Extended Version),-,3,6,,,,
6,-,James Ingram,Just Once (New Version),-,1,6,,,,
7,-,Sade,Smooth Operator (Single Version),-,2,6,,,,
8,-,Prince,U Got the Look (Long Look),-,3,1,,,,
9,-,Whitney Houston,Didn't We Almost Have It All,-,1,6,,,,
10,up,Doja Cat,Say So,59,1,101,100,2020-02-02,6,2020-05-03
11,-,The Black Eyed Peas,Where Is the Love?,-,1,3,,,,
12,down,Seal,Kiss from a Rose,4,1,25,,,,
13,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,3,4,,,,
14,-,Billy Ocean,Suddenly,-,1,14,,,,
15,-,Tina Turner,Private Dancer (Single Edit),-,1,6,,,,
16,-,Whitney Houston,Saving All My Love for You,-,1,10,,,,
17,-,Damage,Wonderful Tonight (Extended Mix),-,15,1,,,,
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,14,1,17,,,,
19,down,Van McCoy,The Hustle,12,10,22,,,,
20,down,Minnie Riperton,Lovin' You,9,1,10,,,,
21,-,Usher,Twork It Out,-,21,2,,,,
22,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,3,42,,,,
23,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,49,,,,
24,-,R. Kelly,I Believe I Can Fly,-,1,20,,,,
25,-,The Tony Rich Project,Hey Blue,-,24,2,,,,
26,-,The Chi-Lites,Have You Seen Her,-,26,3,,,,
27,-,Sean Kingston,Beautiful Girls,-,12,2,,,,
28,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,19,7,,,,
29,-,Damage,Forever - Lady of Soul,-,8,4,,,,
30,down,TLC,Waterfalls,11,1,17,,,,
31,-,許維芳,等等等,-,20,1,,,,
32,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,1,16,,,,
33,-,Sade,Soldier of Love,-,26,1,,,,
34,-,Sisqó,Incomplete,-,2,15,,,,
35,-,Sade,By Your Side,-,3,30,,,,
36,down,ERIKA & WANMEI,過分浪漫,27,27,2,,,,
37,-,YELLOW,羊皮先生,-,20,2,,,,
38,-,Chaka Khan,Through the Fire,-,19,11,,,,
39,-,Ciara,I Bet,-,16,4,,,,
40,-,Aretha Franklin,Freeway of Love,-,33,2,,,,
41,down,Whitney Houston,Run to You,7,3,15,,,,
42,up,Quincas Moreira,Disco Knights,56,26,21,,,,
43,-,J.Sheon,囚,-,7,9,,,,
44,-,Aretha Franklin,Respect,-,23,3,,,,
45,-,Alicia Keys,If I Ain't Got You,-,1,4,,,,
46,-,Whitney Houston,Didn't We Almost Have It All,-,6,6,,,,
47,-,Edwin Starr,War,-,1,16,,,,
48,-,Tammi Terrell,Oh How I'd Miss You (Previously Unreleased),-,23,4,,,,
49,-,秦宇子,SOMEDAY (Original Edit – Hidden Track),-,20,20,,,,
50,-,Usher,You Make Me Wanna...,-,7,16,,,,
51,-,LUCKY TAPES,Punch Drunk Love,-,9,6,,,,
52,-,Usher & Alicia Keys,My Boo,-,1,7,,,,
53,down,The Deele,Two Occasions,29,12,8,,,,
54,-,En Vogue & Salt-N-Pepa,Whatta Man,-,21,8,,,,
55,-,Macy Gray,I Try (Nissan Live Sets),-,55,1,,,,
56,-,Mariah Carey,I'll Be There,-,1,4,,,,
57,-,丁世光,好的一天,-,2,29,,,,
58,-,Lauryn Hill,Doo Wop (That Thing),-,4,17,,,,
59,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,4,15,,,,
60,down,Joakim Karud,Longing,42,14,21,,,,
61,-,Usher,You Make Me Wanna... (Extended Version),-,10,3,,,,
62,-,The Spinners,Disco Ride (Single Version),-,51,2,,,,
63,-,The Chi-Lites,Have You Seen Her,-,57,3,,,,
64,-,Sirup,Pool,-,8,6,,,,
65,down,Charlie Wilson,Forever Valentine,58,13,30,,,,
66,-,Dominique Fils-Aimé,Home,-,8,1,,,,
67,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,16,3,,,,
68,-,썸데프,사랑이었나봐 (feat. 지소울),-,6,7,,,,
69,-,Amy Winehouse,Amy Amy Amy,-,34,2,,,,
70,-,Chaka Khan,Fate (WSM Compilation Edit),-,34,3,,,,
71,-,Tracie Spencer,Still in My Heart,-,10,9,,,,
72,-,이수정,Bloom,-,45,2,,,,
73,-,吳卓源,Re:PLAY (feat. 陳芳語 & Jinbo),-,6,19,,,,
74,-,SIRUP,Thinkin about us,-,69,2,,,,
75,-,The Undisputed Truth,Let's Go Down to the Disco,-,75,1,,,,
76,down,DZIDZIO,Сама-сама,39,25,9,,,,
77,-,James Brown,I Got You (I Feel Good),-,45,1,,,,
78,down,Marshmello & Khalid,Numb,34,26,4,,,,
79,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,30,13,,,,
80,-,Whee In,Letter Filled With Light,-,29,1,,,,
81,down,The Weeknd,How Do I Make You Love Me?,52,52,2,,,,
82,-,Monica,Before You Walk Out of My Life,-,21,6,,,,
83,-,Zing,我本想大聲斥責但她真的好香,-,29,2,,,,
84,down,The Weeknd,Die For You,68,7,6,,,,
85,-,Muni Long,Baby Boo (feat. Saweetie),-,67,1,,,,
86,-,Little Anthony & The Imperials,If You Are But a Dream,-,86,1,,,,
87,-,썸데프,Sometimes (feat. GSoul),-,15,8,,,,
88,down,Denise Julia,Nvmd,62,54,3,,,,
89,-,H.E.R.,Damage,-,12,23,,,,
90,-,José James,Always There,-,6,7,,,,
91,-,吳卓源,你是不是有點動心,-,7,7,,,,
92,-,Linh Cáo,Hiên Nhà,-,30,5,,,,
93,-,Four Tops,When She Was My Girl,-,63,3,,,,
94,-,BYUL,I Think I,-,8,3,,,,
95,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,13,12,,,,
96,-,萬妮達,4U,-,28,1,,,,
97,-,All-4-One,I Can Love You Like That,-,21,14,,,,
98,-,倉木麻衣,PUZZLE,-,15,3,,,,
99,-,YELLOW黃宣,遠行,-,40,6,,,,
100,-,"Earth, Wind & Fire",Sing a Song,-,24,4,,,,
