Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jade,Don't Walk Away,-,1,20,,,,
2,-,J.Sheon,畫面太美不敢直視,-,2,16,,,,
3,up,許書豪,Pause,60,1,22,,,,
4,up,吳卓源,Things Things Things,7,2,93,,,,
5,-,Joss Stone,Somehow,-,5,3,,,,
6,-,Sade,By Your Side,-,3,25,,,,
7,-,The Weeknd,Die For You,-,7,1,,,,
8,-,J.Sheon,看起來不錯其實也還好,-,1,25,,,,
9,-,Reel People,The Light (feat. Vanessa Freeman),-,8,2,,,,
10,-,陳芳語,9 Million (SUI Sessions),-,2,13,,,,
11,-,陳芳語,4am Calls,-,4,27,,,,
12,-,Teyana Taylor,Request,-,12,7,,,,
13,-,Mary Wells,He's the One I Love,-,13,1,,,,
14,down,Minnie Riperton,Lovin' You,12,1,89,,,,
15,-,吳卓源,混亂的台北,-,13,8,,,,
16,-,Akon,Right Now (Na Na Na),-,10,15,,,,
17,up,Khalid,Talk,47,1,80,86,2019-10-06,86,2019-10-06
18,-,ADEN,想了妳6次,-,1,5,,,,
19,-,Joe,All the Things (Your Man Won't Do),-,14,3,,,,
20,-,John Legend,All of Me,-,1,24,,,,
21,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (DJ Komori Remix),-,21,1,,,,
22,-,微酸瑪莉,A Night in Taipei,-,22,1,,,,
23,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,3,30,,,,
24,up,孫盛希,Give It to Me,72,3,15,,,,
25,-,吳卓源,七十億分之一,-,2,46,,,,
26,-,The Isley Brothers,It's Your Thing,-,26,1,,,,
27,-,CeeLo Green,Forget You,-,27,20,,,,
28,-,秦宇子,SOMEDAY (Original Edit – Hidden Track),-,20,14,,,,
29,-,Kelly Rowland,Train On a Track,-,29,4,,,,
30,-,Boyz II Men,I'll Make Love to You,-,2,21,,,,
31,-,Craig David,Do You Miss Me Much,-,3,5,,,,
32,up,吳卓源,Floaty Shit,53,9,6,,,,
33,-,Karyn White,Superwoman (Edit),-,23,9,,,,
34,-,John Legend & BloodPop®,A Good Night,-,1,60,,,,
35,down,Amy Winehouse,Tears Dry On Their Own,30,10,44,,,,
36,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,6,5,,,,
37,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,3,47,,,,
38,-,"Calvin Harris, The Weeknd",Over Now,-,6,14,39,2020-09-06,39,2020-09-06
39,-,Julia Wu,Higher,-,1,19,,,,
40,down,Amy Winehouse,Rehab,3,2,55,,,,
41,-,The Commodores,Lady (You Bring Me Up),-,10,1,,,,
42,-,Mario,Let Me Love You,-,4,13,,,,
43,down,Alicia Keys,Doesn't Mean Anything,41,2,69,,,,
44,-,FUNNYGUYS,泪酒,-,23,10,,,,
45,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,14,3,,,,
46,-,Jhené Aiko,B.S. (feat. H.E.R.),-,8,16,79,2020-03-08,73,2020-03-15
47,-,Black Pumas,Colors,-,2,12,,,,
48,-,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,-,24,3,,,,
49,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),65,3,36,,,,
50,-,"Earth, Wind & Fire",Boogie Wonderland,-,3,5,,,,
51,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,7,12,,,,
52,-,陳芳語,你是不是有點動心 (Subsessions),-,9,2,,,,
53,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],67,47,13,,,,
54,-,Tuxedo,Do It,-,16,6,,,,
55,-,The Brand New Heavies,You Are the Universe,-,55,1,,,,
56,-,Ciara,I Bet,-,16,2,,,,
57,up,Estelle,American Boy (feat. Kanye West),70,27,16,,,,
58,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,33,,,,
59,-,The Brecker Brothers,Some Skunk Funk (Live),-,45,2,,,,
60,-,Rick James,Super Freak,-,8,1,,,,
61,-,BJ the Chicago Kid,Turnin' Me Up,-,17,14,,,,
62,-,許書豪,Start It !,-,39,2,,,,
63,-,吳卓源 & Mukai Taichi,Fly (Toy's Factory/ChynaHouse Rework),-,32,1,,,,
64,up,?te,睡不著,68,1,34,,,,
65,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,53,,,,
66,-,BYUL,I Think I,-,8,1,,,,
67,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,1,2,,,,
68,down,The Weeknd,Save Your Tears,17,2,16,80,2021-02-28,59,2021-03-21
69,-,Anita Baker,Same Ole Love (365 Days a Week),-,9,2,,,,
70,up,TLC,Unpretty,71,1,18,,,,
71,-,The Tony Rich Project,Like a Woman,-,21,5,,,,
72,down,Diana Ross,I'm Coming Out,31,12,11,,,,
73,-,The Manhattans,Shining Star,-,47,2,,,,
74,-,Destiny's Child,Bootylicious,-,45,11,,,,
75,-,JakeDolla$ & Gingermon,Low Down Dirty,-,75,1,,,,
76,-,陳芳語,話不好說,-,7,8,,,,
77,down,吳卓源,愛你 (Subsessions),25,13,9,,,,
