Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,向井太一,Secret,-,1,1,,,,
2,-,Bang Bang,So Good (feat. Ed Mills),-,2,2,,,,
3,up,Doja Cat,Say So,3,1,50,100,2020-02-02,6,2020-05-03
4,up,Shi Shi,Not Enough,28,4,3,,,,
5,-,Karyn White,One Minute,-,5,1,,,,
6,-,Jamie Foxx,In Love By Now,-,6,3,,,,
7,-,John Legend,All of Me,-,1,18,,,,
8,up,Alicia Keys,Love Looks Better,95,5,12,,,,
9,up,堂本 剛,瞬き,38,9,2,,,,
10,-,Toni Braxton,Dance,-,5,9,,,,
11,-,The Weeknd,Earned It (Fifty Shades of Grey),-,11,6,,,,
12,up,Usher,U Remind Me,25,6,36,,,,
13,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",79,3,18,,,,
14,-,El DeBarge,Who's Johnny,-,1,4,,,,
15,-,陳熙 & WHY NOT,無法度按night-25週年記念單曲 (feat. 劉艾立 & MC耀宗) [My Music Story Chapter Ⅳ-Romance Terzetto],-,15,1,,,,
16,down,?te,睡不著,1,1,12,,,,
17,-,Teddy Pendergrass,The Whole Town's Laughing at Me,-,17,4,,,,
18,-,Tevin Campbell,Tell Me What You Want Me to Do,-,13,3,,,,
19,up,Jeremih,I Think of You (feat. Chris Brown & Big Sean),86,6,4,,,,
20,up,Arlo Parks,Green Eyes,70,6,6,,,,
21,-,Patrice Rushen,"Number One (12"" Version)",-,21,1,,,,
22,-,Anita Baker,Sweet Love,-,5,4,,,,
23,-,問題總部,Monday Morning,-,23,5,,,,
24,-,The Commodores,Easy (Extended Version),-,24,1,,,,
25,-,New Edition,NE Medley,-,7,2,,,,
26,up,Khalid,Talk,56,1,55,86,2019-10-06,86,2019-10-06
27,down,吳卓源,Things Things Things,10,2,53,,,,
28,up,秦宇子,觸不到的戀,48,24,3,,,,
29,up,Surfaces,Sunday Best,60,2,41,96,2020-03-01,27,2020-04-26
30,up,Jennifer Lopez,Love Don't Cost a Thing,41,3,35,,,,
31,-,Bobby Womack,Across 110th Street,-,31,2,,,,
32,-,Che'Nelle,Ai No Uta,-,9,4,,,,
33,-,Doja Cat,Like That (feat. Gucci Mane),-,2,28,99,2020-04-12,91,2020-04-19
34,up,LINION,Blue Dream,96,2,3,,,,
35,down,吳卓源,Re:PLAY (feat. 陳芳語 & Jinbo),6,6,6,,,,
36,-,SZA,Hit Different (feat. Ty Dolla $ign),-,36,2,,,,
37,-,William Lain,All Night Long,-,37,1,,,,
38,up,秦宇子,LAZY MIND,84,11,2,,,,
39,-,Silk,Freak Me,-,13,3,,,,
40,-,Khalid,Better,-,11,10,,,,
41,-,Tuxedo,The Right Time,-,29,2,,,,
42,down,9m88,Hello Bye Bye,11,3,17,,,,
43,-,John Legend,What a Wonderful World,-,43,1,,,,
44,-,Minnie Riperton,Lovin' You,-,1,56,,,,
45,up,吳卓源,溫度 (feat. 壞特 ?te),59,2,8,,,,
46,-,JoJo,Small Things,-,24,4,,,,
47,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,22,,,,
48,up,秦宇子,SOMEDAY (Original Edit – Hidden Track),61,20,3,,,,
49,-,FUNNYGUYS,泪酒,-,23,3,,,,
50,-,Sade,By Your Side,-,3,16,,,,
51,up,John Legend & BloodPop®,A Good Night,55,1,37,,,,
52,-,Seal,Crazy,-,11,2,,,,
53,down,Father Ron,Beautiful (Skit),35,12,7,,,,
54,-,Arlo Parks,Caroline,-,32,3,,,,
55,-,블락비,떠나지마요,-,6,1,,,,
56,down,Jhené Aiko,B.S. (feat. H.E.R.),19,8,9,79,2020-03-08,73,2020-03-15
57,-,Boyz II Men,Let It Snow (feat. Brian McKnight),-,22,3,,,,
58,-,唐貓SUGARCAT,走,-,12,7,,,,
59,-,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",-,46,2,,,,
60,-,Des'ree,Life,-,1,17,,,,
61,-,Hendrixx,Switching Positions,-,52,2,,,,
62,down,Mariah Carey,Emotions,7,2,10,,,,
63,-,唐貓SUGARCAT,WAWWA,-,26,6,,,,
64,-,R. Kelly,Home for Christmas,-,51,2,,,,
65,-,TLC,Waterfalls,-,1,7,,,,
66,down,Chris Brown,Undecided,21,7,8,,,,
